Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,19,,,,
2,up,Bob Sinclar & Sofiya Nzau,Digane (Extended),2,2,3,,,,
3,up,Empire of the Sun,Changes,3,2,8,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,2,20,,,,
5,up,Pierfrancesco Bellisario,Radio Uno Copertura Di Rete,34,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,114,,,,
7,up,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,14,1,9,,,,
8,down,Trinix,Hotstepper,7,7,6,,,,
9,down,Big guy John,Giornale Radio,6,3,22,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,1,237,,,,
11,down,LIBERATO,LUCIA (STAY WITH ME),9,9,3,,,,
12,-,Fred again..,Chika (Scared),-,12,1,,,,
13,up,Pierfrancesco Bellisario,Speciale Radio Uno Sigla,23,11,4,,,,
14,up,Tiziano Ferro,Alla mia età,62,3,124,,,,
15,down,Ofenbach,Be Mine,11,1,239,,,,
16,-,Ofenbach & セイレム・イリース,feelings don't lie,-,3,1,,,,
17,up,Empire of the Sun,Walking On a Dream,68,1,239,,,,
18,down,Barry Can't Swim,Kimbara,10,10,2,,,,
19,-,The Chemical Brothers,Got to Keep On,-,5,190,,,,
20,up,White Town,Your Woman,26,3,170,,,,
21,down,Stabber & Salmo,trueno,13,8,9,,,,
22,-,Pierfrancesco Bellisario,Radio Uno Traffico Bed,-,22,2,,,,
23,up,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,33,16,2,,,,
24,-,Apollo 440,Stop the Rock,-,4,70,,,,
25,up,David Guetta,Titanium (feat. Sia),75,2,132,,,,
26,down,Merk & Kremont,Hands Up (feat. DNCE),16,2,227,,,,
27,up,PNAU & Troye Sivan,You Know What I Need,27,1,75,,,,
28,down,PNAU,Nostalgia,25,3,10,,,,
29,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),18,17,5,,,,
30,down,Owl City,Fireflies,5,3,83,,,,
31,down,Sink Ya Teeth,The Law,30,15,7,,,,
32,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,14,,,,
33,down,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],21,21,2,,,,
34,-,CDM Music,The Move,-,10,12,,,,
35,up,File Not Found,Find You,35,9,14,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,27,,,,
37,-,Joe Jackson,Steppin' Out,-,5,37,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,111,,,,
39,-,Lyonel Bauchet,World Beasts,-,19,10,,,,
40,-,Chiru-san,Melting Snow,-,27,2,,,,
41,-,Christian Löffler & Malou,Roused,-,41,1,,,,
42,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,42,1,,,,
43,down,Modjo,Lady (Hear Me Tonight),8,3,230,,,,
44,-,Planet Funk,We-People,-,11,9,,,,
45,up,Maribou State,Blackoak,78,19,8,,,,
46,-,"Vegyn, Léa Sen & Zero 7",Turn Me Inside (Zero 7 Remix),-,46,1,,,,
47,up,J.Geco,Club Chicken,53,34,11,,,,
48,-,Monolink,Laura (ARGY & Omnya Remix),-,29,16,,,,
49,down,"Sharam Jey, Celestal & Moss Kena",Over You,32,1,69,,,,
50,up,1-800 GIRLS,90%,55,26,36,,,,
51,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,12,,,,
52,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,11,,,,
53,down,Johnny Kaos,Marmellata (Original Mix),12,4,29,,,,
54,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],81,5,122,,,,
55,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,31,10,,,,
56,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,13,,,,
57,-,Electro Dance,Electro Dance DJ,-,57,1,,,,
58,-,Prins Thomas,Feel the Love,-,58,2,,,,
59,down,LIBERATO,ME STAJE APPENNENN' AMÒ,31,15,31,,,,
60,-,Planet Funk,Inside All the People,-,6,46,,,,
61,up,Groove Armada,Superstylin',65,6,23,,,,
62,-,HVOB,Capture Casa,-,62,1,,,,
63,-,Stylophonic,Baby Beat Box,-,31,21,,,,
64,down,bad tuner,repeat to fade (feat. Pollena),63,54,5,,,,
65,down,PNAU & Empire of the Sun,AEIOU,45,1,33,,,,
66,-,Mylo,Drop the Pressure (Radio Edit),-,17,43,,,,
67,-,Spice Girls,2 Become 1 (Single Version),-,14,13,,,,
68,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,21,8,,,,
69,up,Sofiya Nzau & Bob Sinclar,Digane,69,6,2,,,,
70,-,Justice,D.A.N.C.E (Radio Edit),-,22,14,,,,
71,-,Mark Ronson,Valerie,-,3,156,,,,
72,-,Gabrielle,Going Nowhere,-,32,16,,,,
73,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],39,3,60,,,,
74,-,M People,One Night In Heaven,-,3,8,,,,
75,-,Electro,Electro (Electro Mix),-,27,10,,,,
76,-,Jengi,Bel Mercy,-,2,38,,,,
77,-,Stardust,Music Sounds Better with You,-,6,9,,,,
78,down,Raz Burg,To the Moon and Back,38,34,5,,,,
79,-,Jono Fernandez & Pauls Paris,Let It Out (feat. Amba Shepherd) [Paris & Simo Remix],-,79,1,,,,
80,down,Philippe Falcao & Rene De Wael,Nucleotide,54,9,12,,,,
81,-,The Shamen,L.S.I. (Beat Edit),-,27,7,,,,
82,down,"San Pacho, Buitano & fatboi",Afloja,60,60,2,,,,
83,down,Ofenbach & SVEA,Body Talk,71,1,46,,,,
84,down,crowley.Exe,Most Beautiful Girl in the World,77,6,85,,,,
85,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,67,21,15,,,,
86,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,23,,,,
87,-,Şenay,Dalkavuk (Barış K Edit),-,87,1,,,,
88,-,Tinlicker,Blowfish,-,88,1,,,,
89,-,Guesch Patti,Etienne,-,23,3,,,,
90,down,Violet Suspense,Vintage Spot,50,40,15,,,,
91,-,Cassius,Toop Toop,-,12,29,,,,
