Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Frinking,All my Life,-,1,1,,,,
2,up,Hayden James,On Your Own (feat. Elderbrook),3,1,3,,,,
3,-,Disclosure,Feel Like I Do,-,3,1,,,,
4,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",9,2,4,,,,
5,-,Marga Sol & Digby Jones,What I Need,-,5,2,,,,
6,-,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph) [Vocal Version],-,6,3,,,,
7,down,"Fred again.., Romy & HAAi",Lights Out,6,1,9,,,,
8,up,The Chemical Brothers,Galvanize,14,1,38,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,123,,,,
10,down,Ofenbach,Be Mine,8,1,125,,,,
11,up,Modjo,Lady (Hear Me Tonight),11,3,117,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,25,,,,
13,up,Manuel Belli,Van Gogh,20,4,39,,,,
14,up,Tiziano Ferro,Alla mia età,31,3,39,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,28,,,,
16,up,Stylophonic,Pure Imagination,29,1,94,,,,
17,down,Empire of the Sun,Walking On a Dream,15,1,125,,,,
18,up,The Chemical Brothers,Got to Keep On,41,5,116,,,,
19,up,CDM Music,Cool Scheme,21,1,19,,,,
20,-,Breakbot & Irfane,Remedy,-,20,1,,,,
21,up,Tape Five,Cancun,36,6,37,,,,
22,-,Qubica,Graph Theory,-,22,1,,,,
23,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,5,,,,
24,-,White Town,Your Woman,-,3,71,,,,
25,up,Kungs,Clap Your Hands (Robin Schulz Remix),43,5,2,,,,
26,up,Down to the Bone,Parkside Shuffle,49,14,94,,,,
27,down,Portugal. The Man,Live In the Moment,13,2,19,,,,
28,up,Proloops,Various Vocal (Tool 1),33,4,41,,,,
29,up,Jbeil,Eddésands,30,4,2,,,,
30,up,Joshwa (UK) & Lee Foss,My Humps,66,7,19,,,,
31,up,DJ Dai,Beat Party Vol 3,96,1,14,,,,
32,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,117,,,,
33,-,Tiziano Ferro,Scivoli di nuovo,-,14,12,,,,
34,up,Miele,Night Rhythm,60,4,41,,,,
35,down,Anyma,Running (feat. Meg Myers),12,5,6,,,,
36,-,Smauriz,Il Gladiatore (Film),-,32,1,,,,
37,up,Il Pagante,Portofino,37,2,52,,,,
38,-,A.M.B. X,Viral/Trending,-,38,1,,,,
39,-,Massive Attack,I Against I,-,39,3,,,,
40,-,HOLOGRAM BOY,Sinapsi attive (feat. Miss Virtuality),-,12,4,,,,
41,up,Claptone,Just a Ghost (feat. Seal),72,2,28,,,,
42,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,4,4,,,,
43,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",81,4,19,,,,
44,-,Golden Hands,Take Me Back,-,44,1,,,,
45,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,51,,,,
46,-,Cerrone,Got To Have Loving,-,26,7,,,,
47,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,4,2,,,,
48,-,Underworld,Cowgirl (Remastered),-,48,1,,,,
49,-,KAYTRANADA,Midsection (Instrumental),-,19,8,,,,
50,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,44,5,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,1,45,,,,
52,-,Planet Funk,Who Said,-,1,55,,,,
53,-,Speedy J,Pullover,-,47,1,,,,
54,-,Geoxor,Stardust,-,1,18,,,,
55,-,Marcelo Diniz,Aquarius,-,36,7,,,,
56,-,Johnnydangerous,Beat That Bitch (Johnny's Problem #13),-,54,3,,,,
57,-,Portishead,Sour Times,-,12,7,,,,
58,-,Bassnectar & Jantsen,It's About to Get Hectic (feat. Born I),-,57,4,,,,
59,-,Vangelis,Bon Voyage,-,59,2,,,,
60,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],27,5,62,,,,
61,-,múm,Can't Feel My Hand,-,61,1,,,,
62,down,TroyBoi,Do You?,61,17,7,,,,
63,up,Benjamin Diamond,In Your Arms (We Gonna Make It),93,1,10,,,,
64,-,"DJ Pippi, Willie Graff & Charlotte C.",Piel a Piel (feat. Jacob Gurevitsch),-,64,3,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),70,16,43,,,,
66,down,The Blaze,Territory,34,3,21,,,,
67,-,Nu Guinea,Howls (feat. Tony Allen),-,67,1,,,,
68,-,Floating Points,Vocoder,-,56,1,,,,
69,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,116,,,,
70,-,Massive Attack,Five Man Army,-,70,1,,,,
71,-,Max Lyazgin,Disco Delicatessen,-,57,5,,,,
72,-,Steve Angello,Wasted Love,-,15,65,,,,
73,-,Josh Wink,Higher State of Consciousness (Adana Twins Remix Two),-,49,7,,,,
74,-,The Chemical Brothers,Leave Home,-,38,1,,,,
75,-,Bent,Friends,-,41,2,,,,
76,down,DSK,What Would We Do (Hurley's Extended Remix),55,55,2,,,,
77,-,Hot Chip,Dancing in the Dark,-,66,1,,,,
78,-,Gostan,Klanga,-,37,1,,,,
79,-,"Dog Blood, josh pan & X&G",4 MIND,-,79,3,,,,
80,down,Jamie xx,Girl,63,19,2,,,,
81,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,9,,,,
82,-,Planet Funk,Another Sunrise,-,12,10,,,,
83,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,38,3,,,,
84,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,40,1,,,,
85,-,Kirsty Hawkshaw,Fine Day (James Holden Remix),-,85,1,,,,
86,-,Ratatat,Cream On Chrome,-,32,4,,,,
87,up,Labo3000,Labo-338,90,1,63,,,,
88,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,36,1,,,,
89,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,5,,,,
90,-,Unkle Bob,Satellite (Padox & ZAC Remix),-,90,1,,,,
91,-,Gwen Guthrie,"It Should Have Been You (12"" Vocal Version)",-,64,4,,,,
92,-,Artisti Vari,S/T W/T,-,40,1,,,,
93,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),83,31,4,,,,
94,-,Bryan Adams,Run to You,-,48,1,,,,
