Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Monster,Daydream in Blue (Acoustic),-,1,4,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
3,-,meganeko & Rymdkraft,Astro Soda,-,3,1,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,39,,,,
5,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),47,5,27,,,,
6,-,Kraftwerk,Neon Lights (Remastered),-,6,1,,,,
7,down,Ofenbach,Be Mine,5,1,39,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,39,,,,
9,up,White Town,Your Woman,15,3,22,,,,
10,-,Caribou,New Jade,-,10,4,,,,
11,up,Elderbrook,Numb (Elderbrook VIP),42,1,20,,,,
12,up,Il Pagante,Portofino,18,2,3,,,,
13,-,Bobby Cole,Hip Hop Power Rap,-,1,2,,,,
14,-,Planet Funk,Who Said,-,1,7,,,,
15,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,6,,,,
16,up,Down to the Bone,Parkside Shuffle,31,14,10,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,3,36,,,,
18,-,dZihan & Kamien,Stiff Jazz,-,18,1,,,,
19,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),53,4,14,,,,
20,down,Scar Tissue,Explant,12,3,39,,,,
21,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,21,2,,,,
22,-,Dreamers Delight,Sunrider,-,10,4,,,,
23,-,Koru,I Believe,-,10,8,,,,
24,-,Lo Kindre,Aibell,-,24,1,,,,
25,down,The Chemical Brothers,Galvanize,2,1,38,,,,
26,down,Moby,Porcelain,7,2,31,,,,
27,down,Empire of the Sun,We Are the People,17,2,38,,,,
28,down,Kiesza,Hideaway,13,2,38,,,,
29,-,RuPaul,People Are People (GoodandEvil),-,9,1,,,,
30,down,The Chemical Brothers,Got to Keep On,26,5,34,,,,
31,up,Modjo,Lady (Hear Me Tonight),34,3,31,,,,
32,up,Tvardovsky,Repeater,57,31,6,,,,
33,up,David Guetta,Without You (feat. Usher),76,8,25,,,,
34,up,Deeper & Pacífic,Una Pasión Perdida,41,6,2,,,,
35,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,1,,,,
36,down,David Guetta,Titanium (feat. Sia),11,2,37,,,,
37,-,Massive Attack,Teardrop,-,5,9,,,,
38,-,Ofenbach,Rock It (Extended Mix),-,4,16,,,,
39,-,House of Glass,Disco Down (Original Disco Mix),-,8,2,,,,
40,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,21,3,,,,
41,-,Massive Attack,Unfinished Sympathy,-,3,20,,,,
42,-,Todd Terje,Alfonso Muskedunder,-,42,1,,,,
43,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,1,,,,
44,down,Jahaziel,Saxophone,19,16,11,,,,
45,down,Merk & Kremont,Hands Up (feat. DNCE),21,2,38,,,,
46,-,Chinchilla Q.,21 Chambers of Black Roses Introduction,-,26,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,14,,,,
48,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,21,,,,
49,-,Tricky,Hell Is Around the Corner,-,40,3,,,,
50,-,Lorenzo Senni,Canone Infinito,-,50,2,,,,
51,-,Vangelis,El Greco: Movement V,-,51,1,,,,
52,-,Renato Cohen,Bismuth,-,51,2,,,,
53,-,Heather Johnson,Love Is Beautiful (Ananda Project),-,53,3,,,,
54,-,John Jazz,Deeper Soul,-,54,4,,,,
55,-,4hero,Morning Child (Radio Edit),-,29,1,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,23,2,,,,
57,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),97,16,12,,,,
58,-,Kelly Lee Owens,Night,-,58,2,,,,
59,-,Peaking Lights,EVP,-,59,2,,,,
60,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],33,22,6,,,,
61,-,Disclosure,Latch (feat. Sam Smith),-,3,20,,,,
62,-,"Wajatta, John Tejada & Reggie Watts",Tonight,-,62,1,,,,
63,-,Darkstar,Wolf,-,34,4,,,,
64,down,Living Room,Drawings,48,34,9,,,,
65,-,Chromatics,Girls Just Wanna Have Some,-,35,2,,,,
66,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",94,3,16,,,,
67,-,Populous & Sotomayor,Soy Lo Que Soy,-,67,3,,,,
68,-,Chromatics,Running Up That Hill,-,33,2,,,,
69,-,The Orb,Hawk Kings (Oseberg Buddhas Buttonhole),-,69,1,,,,
70,-,Sneaker Pimps,6 Underground,-,3,2,,,,
71,down,M People,Moving On Up,23,23,3,,,,
72,-,Mat Zo,The Enemy (feat. Sinéad),-,9,16,,,,
73,-,Wh0,House of Wh0,-,73,1,,,,
74,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,3,48,2020-02-09,31,2020-02-16
75,-,Cafe del Martini,Ses Salines Beach Chillout (Cafe Ibiza Mix),-,75,2,,,,
76,down,Mr. Oizo,Flat Beat,71,13,4,,,,
77,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,2,,,,
78,-,Living Room,The Birds & the Bees (feat. Adrian Planitz),-,51,1,,,,
79,-,Clarissa Lara,Mesh Color,-,37,5,,,,
80,-,Billie Holiday,Glad to Be Unhappy (DJ Logic Remix),-,33,1,,,,
81,-,The Blaze,Places,-,40,2,,,,
82,-,Axwell Λ Ingrosso,Something New,-,4,11,,,,
83,-,Planet Funk,Inside All the People,-,6,3,,,,
84,down,Bebo Best & The Super Lounge Orchestra,Tu vuo fa' espanolo,30,30,4,,,,
85,-,Massive Attack & Tracey Thorn,Protection,-,2,13,,,,
86,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,54,3,,,,
87,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,46,5,,,,
88,-,Louie Vega,Mon Amour (Original Instrumental),-,34,1,,,,
89,-,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),-,89,1,,,,
90,-,Roger Eno & Brian Eno,Celeste,-,56,2,,,,
91,-,Milton Gray,Last Time,-,59,6,,,,
92,-,Disclosure,ENERGY (Edit),-,48,2,,,,
93,-,Skye,Love Show,-,14,20,,,,
94,-,Mollono.Bass & Ava Asante,Feeling Good,-,94,3,,,,
95,-,Mathame,Nothing Around Us (feat. Lyke),-,21,2,,,,
96,-,Stylophonic,Pure Imagination,-,1,8,,,,
97,-,Osvaldo Carreira,Carnihara,-,21,2,,,,
98,-,Fakear,Silver (feat. Rae Morris),-,71,2,,,,
99,-,John Monkman,Mad Hatter,-,99,1,,,,
100,down,The Chemical Brothers,Go,22,8,21,,,,
