Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rye Rye,Shake It to the Ground,5,1,2,,,,
2,up,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],2,2,2,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,12,,,,
4,up,Manuel Belli,Van Gogh,20,4,22,,,,
5,up,The Chemical Brothers,Galvanize,13,1,22,,,,
6,-,Gero,Tu Me Manques Beaucoup,-,6,1,,,,
7,up,Scar Tissue,Explant,16,3,106,,,,
8,down,Ofenbach,Be Mine,7,1,108,,,,
9,up,Empire of the Sun,Walking On a Dream,65,1,108,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,10,,,,
11,down,Evgeny Bardyuzha,Spearhead,6,4,3,,,,
12,up,Proloops,Various Vocal (Tool 1),19,4,27,,,,
13,down,Anz,You Could Be (feat. George Riley),8,3,5,,,,
14,down,Shouse,Love Tonight,12,1,25,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,25,,,,
16,down,Joshwa (UK) & Lee Foss,My Humps,15,7,4,,,,
17,-,Cyril Sorongon & Roman Raithel,World Trap,-,6,2,,,,
18,-,Keith Kenniff,Receives,-,8,4,,,,
19,up,Modjo,Lady (Hear Me Tonight),32,3,100,,,,
20,up,Empire of the Sun,We Are the People,37,2,103,,,,
21,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),18,12,6,,,,
22,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,5,1,,,,
23,-,Sunbeam,Outside World,-,23,2,,,,
24,up,Stylophonic,Pure Imagination,27,1,77,,,,
25,up,Portugal. The Man,Live In the Moment,41,2,7,,,,
26,up,Hexsystem,Surrealist Playground,47,26,7,,,,
27,-,Saint Sinner & Yagya,Lavender (Yagya Remix),-,27,1,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,3,51,,,,
29,-,Air,People in the city (Modjo Version),-,29,1,,,,
30,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],25,22,19,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,1,108,,,,
32,-,House of Glass,Disco Down (Original Disco Mix),-,8,22,,,,
33,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,50,,,,
34,-,Zero 7,Salt Water Sound,-,34,4,,,,
35,down,Down to the Bone,Parkside Shuffle,33,14,77,,,,
36,-,The Fish House & Envoy Music,Hanging Tree (Remix),-,21,1,,,,
37,-,Chet Faker,Gold,-,37,6,,,,
38,-,Mark Ronson,Valerie,-,3,85,,,,
39,up,The Prodigy,Voodoo People (Pendulum Mix),71,4,6,,,,
40,down,Bawrut & Cosmo,Eurocasbah,17,10,4,,,,
41,-,Gilligan Moss,Slow Down,-,19,1,,,,
42,up,The Chemical Brothers,Got to Keep On,45,5,99,,,,
43,-,Pastel,When It's Real (feat. Camden),-,43,1,,,,
44,-,Goldie,Timeless,-,44,1,,,,
45,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,105,,,,
46,-,Sneaker Pimps,6 Underground,-,3,12,,,,
47,up,Psychemagik,Valley of Paradise,74,42,2,,,,
48,up,Tiziano Ferro,Alla mia età,56,3,22,,,,
49,up,U96,Love Sees No Colour,68,49,3,,,,
50,-,Maleficent,Where the Wild Roses Grow,-,50,1,,,,
51,-,Michael Christian,Like Love,-,51,1,,,,
52,-,Chieko Kinbara,Summer Love (Louie Vega),-,30,7,,,,
53,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,32,,,,
54,up,Bonobo,No Reason (feat. Nick Murphy),69,54,3,,,,
55,-,Wookie,Down On Me,-,55,1,,,,
56,-,Joe Goddard,Truth Is Light,-,50,3,,,,
57,up,Labo3000,Labo-338,83,1,52,,,,
58,-,Disclosure,Where Angels Fear To Tread,-,20,8,,,,
59,-,Tiga,Pleasure from the Bass (Radio Edit),-,42,2,,,,
60,down,Goldie,Inner City Life (Original Version),40,40,5,,,,
61,down,Fred again..,Hannah (The Sun),34,18,4,,,,
62,-,Rhye,Come In Closer,-,31,3,,,,
63,-,Rue du Soleil,After the Rain,-,52,4,,,,
64,down,Alan Braxe & Fred Falke,Intro,50,6,24,,,,
65,-,Charles Schillings,Beneath the River (feat. Audrey Prem Kumar),-,65,1,,,,
66,down,Tape Five,Cancun,57,6,22,,,,
67,-,Fito Girón,Can't Take My Eyes from You,-,62,2,,,,
68,down,Hot Chip,Boy from School,28,28,2,,,,
69,-,Nineoneone,Welcome to the End of the World,-,20,5,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,75,,,,
71,-,Osunlade,Envision (Âme Remix),-,71,1,,,,
72,down,Moby,Isolate,10,10,6,,,,
73,-,Hocus Pocus,Bow Chi Bow,-,23,5,,,,
74,-,Moodymann,Do Wrong,-,42,1,,,,
75,-,Wajatta,Do You Even Care Anymore?,-,75,1,,,,
76,up,Max Lyazgin,Disco Delicatessen,82,57,3,,,,
77,-,Saikon,Guilty Pleasures,-,77,1,,,,
78,down,Flying Lotus,Black Gold (feat. Thundercat),60,15,4,,,,
79,-,The Funk Hunters & Chali 2na,Oh S**t (Featurecast Remix),-,58,2,,,,
80,-,Brian Rian Rehan,128,-,80,1,,,,
81,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,43,2,,,,
82,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,54,,,,
83,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,38,1,,,,
84,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,84,1,,,,
85,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",61,3,102,,,,
86,-,Napoli Underground,Flowers in Love,-,48,18,,,,
87,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,30,1,,,,
88,-,Raul Orellana,The Real Wild House (Wild Mix),-,29,3,,,,
89,-,Matthew Schultz,Can't Stop,-,36,5,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],77,16,8,,,,
91,-,AyOwA,Sommer,-,60,1,,,,
92,-,Smoove & Turrell,Do It (Ray Mang Remix),-,37,8,,,,
93,-,Apparat & Substance,HEROIST (Substance Remix),-,93,1,,,,
94,down,Cassius,Cassius 1999 (Radio Edit),43,10,15,,,,
95,-,CDM Music,Cool Scheme,-,1,3,,,,
96,-,Resteed,Otherside,-,39,7,,,,
97,down,Planet Funk,Who Said,11,1,47,,,,
98,down,Massive Attack,Unfinished Sympathy,14,5,15,,,,
99,-,Living Room,A Wonderful Day (Beat Dub),-,99,1,,,,
100,-,Shouse,Love Tonight (Mike Simonetti Remix),-,2,14,,,,
