Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,6,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,93,,,,
3,up,Argy & Omnya,Aria,14,2,5,,,,
4,down,Kungs & Shadow Child,Changes,2,1,15,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,4,,,,
6,up,Ofenbach & SVEA,Body Talk,47,1,34,,,,
7,down,Fred again.. & Obongjayar,adore u,4,2,14,,,,
8,down,Ofenbach,Be Mine,6,1,212,,,,
9,down,Merk & Kremont,Hands Up (feat. DNCE),7,2,200,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,10,1,50,,,,
11,down,Modjo,Lady (Hear Me Tonight),9,3,203,,,,
12,up,Empire of the Sun,Walking On a Dream,21,1,212,,,,
13,up,Mark Ronson,Valerie,32,3,144,,,,
14,-,Tiziano Ferro,Scivoli di nuovo,-,14,18,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,3,194,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,16,,,,
17,down,White Town,Your Woman,12,3,149,,,,
18,-,Apollo 440,Stop the Rock,-,4,62,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,77,,,,
20,-,Daft Punk,Technologic (Radio Edit),-,12,29,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,210,,,,
22,down,EMMANUELLE,Italove,17,2,84,,,,
23,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,89,,,,
24,-,MEZERG,Blue Pink Jam,-,24,1,,,,
25,-,Steve Angello,Wasted Love,-,15,75,,,,
26,-,Gaspard Auge & Justice,Belladone,-,26,6,,,,
27,-,DJ Dai,Beat Party Vol 2,-,12,28,,,,
28,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,20,,,,
29,-,Keys N Krates & Ciara,Fantasy,-,29,1,,,,
30,up,1-800 GIRLS,90%,43,26,9,,,,
31,down,Moderat,More Love (Rampa &ME Remix),27,27,2,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,24,9,,,,
33,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,26,1,,,,
34,down,Fred again.. & Jozzy,ten,25,17,4,,,,
35,-,Cassius,Cassius 1999 (Radio Edit),-,10,28,,,,
36,-,Coma-Media,Bounce,-,1,6,,,,
37,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,9,20,,,,
38,up,Tiziano Ferro,Alla mia età,57,3,103,,,,
39,-,Cyril Sorongon & Roman Raithel,Stringer,-,39,1,,,,
40,-,Fantastic Plastic Machine,You,-,40,1,,,,
41,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,25,,,,
42,down,crowley.Exe,Most Beautiful Girl in the World,11,6,60,,,,
43,-,Planet Funk,Who Said,-,1,105,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,3,91,,,,
45,-,Caribou,Sun,-,45,3,,,,
46,down,Kungs,Clap Your Hands (Robin Schulz Remix),44,5,25,,,,
47,-,David Guetta,Titanium (feat. Sia),-,2,111,,,,
48,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,53,,,,
49,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,23,,,,
50,-,Whodini,Friends,-,50,1,,,,
51,-,Justice,D.A.N.C.E (Radio Edit),-,22,11,,,,
52,-,Electro,Electro (Electro Mix),-,27,5,,,,
53,-,Digitalism,Just Gazin',-,53,1,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,12,,,,
55,down,Hallotian,I'm Good (blue),41,3,19,,,,
56,-,Living Room,The Birds & the Bees (feat. Adrian Planitz),-,51,4,,,,
