Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,7,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,8,,,,
3,-,Planet Funk,The Switch,-,3,13,,,,
4,down,PNAU & Empire of the Sun,AEIOU,3,1,21,,,,
5,-,Massive Attack,Karmacoma,-,5,15,,,,
6,down,Big guy John,Giornale Radio,4,3,10,,,,
7,up,Ofenbach,Be Mine,7,1,227,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),18,2,215,,,,
9,up,crowley.Exe,Most Beautiful Girl in the World,23,6,75,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,102,,,,
11,down,Modjo,Lady (Hear Me Tonight),5,3,218,,,,
12,down,Justice & Tame Impala,One Night/All Night,10,4,7,,,,
13,-,File Not Found,Find You,-,9,2,,,,
14,up,Disclosure,Latch (feat. Sam Smith),85,3,94,,,,
15,-,Years & Years,King,-,5,88,,,,
16,-,Spice Girls,Stop,-,5,31,,,,
17,-,EMMANUELLE,Italove,-,2,89,,,,
18,-,Duke Dumont,Ocean Drive,-,10,34,,,,
19,-,Equinøx,Everyman,-,19,1,,,,
20,-,White Town,Your Woman,-,3,161,,,,
21,-,Aural Float,Still Here (feat. Kim Sanders),-,21,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,225,,,,
23,-,Mat Zo,The Enemy (feat. Sinéad),-,9,42,,,,
24,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,5,1,,,,
25,-,Johnny Kaos,Marmellata (Original Mix),-,4,21,,,,
26,down,Shygirl & SG Lewis,mr useless,20,20,3,,,,
27,-,Electro,Electro (Electro Mix),-,27,8,,,,
28,-,Chet Faker,I Wanna Try Something New,-,28,1,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],34,16,23,,,,
30,-,Dj Dark,Mwaki,-,13,3,,,,
31,-,Bro Berri,Correre,-,17,1,,,,
32,-,Marcelinho Da Lua,Sem Blá Blá Blá,-,32,1,,,,
33,down,Empire of the Sun,Walking On a Dream,15,1,227,,,,
34,up,Monolink,Laura (ARGY & Omnya Remix),73,29,12,,,,
35,-,マーティン・ソルヴェグ,Everybody (Akpla),-,25,7,,,,
36,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,21,,,,
37,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,37,1,,,,
38,-,Daft Punk,Technologic (Radio Edit),-,12,37,,,,
39,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,30,,,,
40,-,Spice Girls,2 Become 1 (Single Version),-,14,9,,,,
41,-,Chromeo,Jealous (I Ain't With It),-,19,51,,,,
42,-,Groove Armada,Superstylin',-,6,19,,,,
43,-,KAYTRANADA,Midsection (Instrumental),-,19,14,,,,
44,down,David Guetta,Titanium (feat. Sia),32,2,124,,,,
45,-,Marcelinho Da Lua,Cotidiano,-,45,2,,,,
46,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,3,209,,,,
47,up,"Sharam Jey, Celestal & Moss Kena",Over You,78,1,63,,,,
48,down,"Nicola Fasano, Salento Guys & Pippo Bravo",Papi Dale Duro (RKN Radio Edit),11,11,2,,,,
49,-,J.Geco,Club Chicken,-,34,5,,,,
50,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,8,,,,
51,-,Massive Attack,Teardrop,-,1,24,,,,
52,-,Ryan Junior,Nyanda Ryan Nyanda Party (feat. Ryan TMR),-,52,1,,,,
53,-,Kb5,Edge,-,15,3,,,,
54,-,Bob Sinclar,Gym Tonic,-,12,41,,,,
55,-,Tiziano Ferro,Il sole esiste per tutti,-,9,17,,,,
56,-,Kernelstrip,Yes,-,40,4,,,,
57,up,Stylophonic,Pure Imagination,71,1,174,,,,
58,-,Elderbrook,Numb (Elderbrook VIP),-,1,76,,,,
59,-,Owl City,Fireflies,-,3,75,,,,
60,-,Merk & Kremont,Hands Up (feat. DNCE) [Ludwig Remix],-,35,2,,,,
61,-,Cassius,Toop Toop,-,12,24,,,,
62,down,Raz Burg,Sunny Days,46,3,11,,,,
63,-,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,-,7,1,,,,
64,-,Hocus Pocus,Bow Chi Bow,-,23,10,,,,
65,-,Tiziano Ferro,Scivoli di nuovo,-,14,19,,,,
66,down,CDM Music,The Move,17,10,10,,,,
67,-,The Chemical Brothers,Got to Keep On,-,5,183,,,,
68,down,Florent Duclos & Benoit Jego,Sickness,25,16,3,,,,
69,-,The Shamen,L.S.I. (Beat Edit),-,27,6,,,,
70,down,1-800 GIRLS,90%,44,26,24,,,,
71,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,35,,,,
72,-,Massive Attack,Unfinished Sympathy,-,5,74,,,,
73,down,Tiziano Ferro,Alla mia età,16,3,112,,,,
74,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,5,19,,,,
75,down,Philippe Falcao & Rene De Wael,Nucleotide,14,9,10,,,,
76,-,Not Ready,Drowning (feat. Carmael),-,76,1,,,,
77,-,Syllarx,Ligue des champions (Dance Remix),-,13,16,,,,
78,down,Deepswing,In the Music,31,29,17,,,,
79,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,79,1,,,,
80,-,PNAU & Troye Sivan,You Know What I Need,-,1,64,,,,
81,down,Matteo Locasciulli & Victor Galey,Premonition,22,10,20,,,,
82,down,House of Glass,Disco Down (Original Disco Mix),26,8,48,,,,
83,-,Gramatik,The Prophet (Version 2.0),-,83,1,,,,
84,down,Rhythm Bangers & Robbie Rivera,Bang (Bini & Martini's Exclusive Mix),69,69,2,,,,
85,-,Planet Funk,Who Said,-,1,112,,,,
86,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),35,9,35,,,,
87,-,Scooter,How Much Is the Fish,-,87,1,,,,
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,1,107,,,,
89,-,Christian Löffler,Envy (feat. Mogli),-,41,2,,,,
90,-,Marie Vaunt,Dark Room (Extended Mix),-,90,1,,,,
