Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb (Elderbrook VIP),1,1,13,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,4,,,,
3,up,The Chemical Brothers,Galvanize,10,1,31,,,,
4,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),6,4,7,,,,
5,down,Ofenbach,Be Mine,4,1,32,,,,
6,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,15,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,32,,,,
8,up,David Guetta,Titanium (feat. Sia),22,2,31,,,,
9,down,Empire of the Sun,Walking On a Dream,5,1,32,,,,
10,-,Wrecked Machines,Trancespoting,-,7,16,,,,
11,-,Planet Funk,Chase the Sun,-,11,6,,,,
12,up,White Town,Your Woman,20,3,15,,,,
13,up,Kiesza,Hideaway,61,2,31,,,,
14,up,Jean-Michel Jarre,"Oxygene, Pt. 4",19,6,12,,,,
15,-,Massive Attack & Tracey Thorn,Protection,-,2,11,,,,
16,up,Modjo,Lady (Hear Me Tonight),24,3,24,,,,
17,-,Stylophonic,Pure Imagination,-,1,3,,,,
18,-,French 79,Hometown,-,18,1,,,,
19,down,Scar Tissue,Explant,9,3,32,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,13,,,,
21,up,Mat Zo,The Enemy (feat. Sinéad),72,9,14,,,,
22,down,Empire of the Sun,We Are the People,21,2,32,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",3,3,30,,,,
24,-,Owl City,Fireflies,-,3,11,,,,
25,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",8,8,10,,,,
26,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),12,1,15,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],-,27,1,,,,
28,up,RY X & Ólafur Arnalds,Oceans,79,28,11,,,,
29,down,Koru,I Believe,17,10,6,,,,
30,-,Tweaking Freaks,Alienz,-,29,11,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),40,2,31,,,,
32,-,Massive Attack,Unfinished Sympathy,-,3,17,,,,
33,-,Four Tet,As Serious As Your Life,-,17,9,,,,
34,down,Hermitude,Northern Lights (feat. Soaky Siren & Vory),25,5,23,,,,
35,up,DJ Maze,90's Classic Açapella,87,5,7,,,,
36,-,Jahaziel,Saxophone,-,16,4,,,,
37,-,Bedouin,Whistleman,-,34,1,,,,
38,-,Blank & Jones,Coming Home (Afterlife Mix),-,38,1,,,,
39,up,Poolside & Amo Amo,Around the Sun,43,13,2,,,,
40,-,Dreamers Delight,Sunrider,-,10,1,,,,
41,down,Skye,Love Show,16,14,15,,,,
42,-,The Blaze,Territory,-,3,3,,,,
43,-,I Am X,Lean on Me (Danny Boi's Abstract Interlude),-,43,1,,,,
44,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,44,1,,,,
45,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,37,1,,,,
46,-,James Bright,No Better Feeling,-,46,3,,,,
47,-,Coppola,Kings & Queens (feat. 2STRANGE),-,47,1,,,,
48,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),54,31,7,,,,
49,-,Morcheeba,Blindfold,-,8,7,,,,
50,-,deadmau5,Polaris,-,50,1,,,,
51,-,Alan Braxe & Fred Falke,Intro,-,6,4,,,,
52,-,Justice,DVNO,-,12,2,,,,
53,-,Goldie,Inner City Life (Original Version),-,40,1,,,,
54,-,Offlaga Disco Pax,Robespierre,-,29,1,,,,
55,-,Amazonics,Like a Rolling Stone,-,55,1,,,,
56,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,4,,,,
57,-,The Avener,Heaven,-,57,1,,,,
58,-,13th moon,Curiosa (orginal),-,58,1,,,,
59,up,Living Room,Love Letter,83,42,7,,,,
60,-,From Overseas,Awake,-,60,1,,,,
61,down,Down to the Bone,Parkside Shuffle,29,14,3,,,,
62,-,DJ Spazmo,My Spazona,-,12,18,,,,
63,down,Disclosure & Eko Roosevelt,Tondo,23,11,14,,,,
64,down,Oleg Aks,Odyssey,34,15,18,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,7,,,,
66,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,4,,,,
67,-,Buscemi & El Rubio,Camargue,-,67,1,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,44,7,10,,,,
69,-,Living Room,Drawings,-,34,4,,,,
70,-,Club des Belugas & Thomas Siffling,Eljala,-,67,2,,,,
71,-,Sambox,Supermen,-,71,3,,,,
72,-,Fragile State,Every Day a Story,-,57,2,,,,
73,down,Moby,Porcelain,15,2,24,,,,
74,down,Milton Gray,Last Time,63,59,3,,,,
75,-,Dark Wolf,They Call It Dubstep,-,75,1,,,,
76,-,M People,Search for the Hero,-,15,5,,,,
77,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,1,,,,
78,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor) [FaltyDL Remix],-,78,1,,,,
79,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,18,,,,
80,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,17,14,,,,
81,-,Stardust,Music Sounds Better with You,-,6,1,,,,
82,-,John Jazz,Deeper Soul,-,54,2,,,,
83,-,Stylophonic,Baby Beat Box,-,31,1,,,,
84,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,46,2,,,,
85,-,Club des Belugas,La Mer,-,5,5,,,,
86,-,Populous & Sotomayor,Soy Lo Que Soy,-,67,1,,,,
87,-,Patchworks,Summertime,-,66,2,,,,
88,-,Setsuna,Melt,-,88,1,,,,
89,-,Bibio,Sleep On the Wing,-,89,1,,,,
90,-,Populous & EMMANUELLE,Flores no Mar,-,90,1,,,,
91,-,Kerri Chandler,Coro (The Colonial Mentality) [Kaoz 6.23 Dark Mix],-,91,1,,,,
92,-,Caribou,Lime,-,61,1,,,,
93,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,93,1,,,,
94,down,Mark Ronson,Valerie,13,3,22,,,,
95,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,54,2,,,,
96,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,2,,,,
97,down,Tale Of Us,Notte senza fine (Kiasmos Remix),85,75,2,,,,
98,-,Joe Goddard,Truth Is Light,-,50,1,,,,
99,-,Rue du Soleil,After the Rain,-,52,1,,,,
100,-,Chris Coco,Summer Sun,-,100,1,,,,
