Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evolving Sound,Timeline (feat. Aniruddh Immaneni Ashok),1,1,2,,,,
2,-,Twelwe,Dusty Pink,-,2,1,,,,
3,up,Hayden James,On Your Own (feat. Elderbrook),49,1,2,,,,
4,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),32,4,3,,,,
5,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,5,1,,,,
6,down,"Fred again.., Romy & HAAi",Lights Out,2,1,8,,,,
7,down,Don Diablo,High Low,6,6,2,,,,
8,up,Ofenbach,Be Mine,39,1,124,,,,
9,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",9,2,3,,,,
10,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,3,,,,
11,up,Modjo,Lady (Hear Me Tonight),31,3,116,,,,
12,up,Anyma,Running (feat. Meg Myers),69,5,5,,,,
13,-,Portugal. The Man,Live In the Moment,-,2,18,,,,
14,down,The Chemical Brothers,Galvanize,7,1,37,,,,
15,up,Empire of the Sun,Walking On a Dream,21,1,124,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,1,122,,,,
17,-,Moderat,A New Error,-,1,15,,,,
18,-,Hardrive,Deep Inside (Edit),-,18,1,,,,
19,up,Mark Ronson,Valerie,73,3,97,,,,
20,down,Manuel Belli,Van Gogh,19,4,38,,,,
21,down,CDM Music,Cool Scheme,14,1,18,,,,
22,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,22,2,,,,
23,down,Kungs,Lipstick,15,11,2,,,,
24,up,Terry Devine-King,Country Practice,56,24,2,,,,
25,-,Swedish House Mafia,Greyhound,-,25,2,,,,
26,-,Kiesza,What Is Love,-,2,14,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,61,,,,
28,-,Nicolas Jaar,El Bandido,-,28,3,,,,
29,up,Stylophonic,Pure Imagination,29,1,93,,,,
30,-,Jbeil,Eddésands,-,4,1,,,,
31,up,Tiziano Ferro,Alla mia età,47,3,38,,,,
32,-,Groove Armada,RJ's Theme,-,32,1,,,,
33,down,Proloops,Various Vocal (Tool 1),22,4,40,,,,
34,-,The Blaze,Territory,-,3,20,,,,
35,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,11,,,,
36,down,Tape Five,Cancun,25,6,36,,,,
37,down,Il Pagante,Portofino,10,2,51,,,,
38,-,House of Glass,Disco Down (Original Disco Mix),-,8,24,,,,
39,-,Alex Gopher,The Child,-,39,7,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,1,44,,,,
41,up,The Chemical Brothers,Got to Keep On,61,5,115,,,,
42,-,Various Artists,"Continuous Mix, Pt. 1",-,42,1,,,,
43,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,1,,,,
44,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,84,,,,
45,-,WizzX & Cool 7rack,Império,-,27,1,,,,
46,-,PARALLELLS,The Kitchen,-,46,1,,,,
47,down,Ofenbach,Rock It,45,1,15,,,,
48,-,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],-,39,1,,,,
49,up,Down to the Bone,Parkside Shuffle,66,14,93,,,,
50,down,Hocus Pocus,Bow Chi Bow,23,23,7,,,,
51,-,Disclosure & Mary J. Blige,F For You,-,22,8,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,24,,,,
53,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),79,17,27,,,,
54,-,Låpsley,Operator (DJ Koze's Disco Edit),-,54,2,,,,
55,-,DSK,What Would We Do (Hurley's Extended Remix),-,55,1,,,,
56,-,Boozoo Bajou,Tough Times (feat. JULES) [Edit],-,56,1,,,,
57,up,DB Boulevard,Point Of View,84,57,2,,,,
58,down,The Kolors & Elodie,Pensare male,46,5,2,,,,
59,-,Haiku Salut,Shadows (Chihiro Edit),-,59,1,,,,
60,up,Miele,Night Rhythm,95,4,40,,,,
61,-,TroyBoi,Do You?,-,17,6,,,,
62,-,Poolside,Harvest Moon,-,6,17,,,,
63,-,Jamie xx,Girl,-,19,1,,,,
64,-,808 State,Pacific State (Origin),-,32,2,,,,
65,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],41,41,3,,,,
66,-,Joshwa (UK) & Lee Foss,My Humps,-,7,18,,,,
67,-,Roni Size & Reprazent,Brown Paper Bag,-,18,7,,,,
68,down,Massive Attack,Unfinished Sympathy,33,5,27,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,3,59,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,42,,,,
71,-,Portishead,Glory Box,-,3,14,,,,
72,down,Claptone,Just a Ghost (feat. Seal),54,2,27,,,,
73,-,4hero & Carina Andersson,Morning Child,-,21,6,,,,
74,down,Bonobo,Linked,72,34,10,,,,
75,-,JeL,Six Feet Under Water,-,75,1,,,,
76,-,Zero 7,Swimmers (feat. Jem Cooke),-,29,3,,,,
77,-,KNXER,Beelzebub,-,77,1,,,,
78,-,Ibiza Nation,Dawning,-,41,2,,,,
79,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],55,55,2,,,,
80,-,Basement Jaxx,Red Alert,-,67,1,,,,
81,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,4,18,,,,
82,-,Siriusmo,High Together,-,82,1,,,,
83,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,31,3,,,,
84,-,Kevin Graham,Battleground,-,11,9,,,,
85,down,Alison Goldfrapp & Röyksopp,Impossible,51,51,3,,,,
86,-,The Band of Life,Purple Rain,-,59,2,,,,
87,-,Bob Sinclar,Gym Tonic,-,12,20,,,,
88,down,Acraze,Do It To It (feat. Cherish) [Mixed],30,30,11,,,,
89,down,Dog Blood,BREAK LAW,67,62,4,,,,
90,up,Labo3000,Labo-338,92,1,62,,,,
91,-,Digby Jones,Save You,-,91,1,,,,
92,down,Daft Punk,Around the World (Radio Edit),42,9,10,,,,
93,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,9,,,,
94,-,"Loftsoul, Miruga & Fae Simon",See Line Woman,-,58,1,,,,
95,-,Shouse,Love Tonight (Edit),-,95,1,,,,
96,down,DJ Dai,Beat Party Vol 3,16,1,13,,,,
97,-,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),-,26,1,,,,
98,-,Keedz,Stand on the Word (Mima Remix),-,40,3,,,,
99,down,Healed Terra,Healer Forest,68,68,2,,,,
100,-,SebastiAn,Beograd (Edit),-,53,4,,,,
