Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,5,,,,
2,up,Jengi,Bel Mercy,2,2,5,,,,
3,-,Owl City,Fireflies,-,3,51,,,,
4,up,"Sharam Jey, Celestal & Moss Kena",Over You,6,1,23,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,165,,,,
6,up,Ofenbach,Be Mine,12,1,167,,,,
7,up,Planet Funk,Who Said,16,1,76,,,,
8,up,Modjo,Lady (Hear Me Tonight),9,3,158,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,66,,,,
10,down,Kevin de Vries,Dance with Me,3,1,17,,,,
11,up,Planet Funk,Chase the Sun,25,4,52,,,,
12,up,Apollo 440,Stop the Rock,22,4,39,,,,
13,up,Massive Attack,Unfinished Sympathy,14,5,50,,,,
14,up,Empire of the Sun,Walking On a Dream,20,1,167,,,,
15,up,MACE,rituale,19,4,19,,,,
16,up,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),34,16,5,,,,
17,-,The Chemical Brothers,Galvanize,-,1,78,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),27,2,156,,,,
19,-,Massive Attack,Karmacoma (The Napoli Trip),-,19,1,,,,
20,-,Spice Girls,Stop,-,5,16,,,,
21,up,"Mattei & Omich, Andy Mike & Babert",Such a Good Feeling (Babert Italo Extended Remix),65,5,3,,,,
22,down,Planet Funk,The End,18,18,2,,,,
23,-,Stylophonic,Pure Imagination,-,1,135,,,,
24,up,Benjamin Diamond,In Your Arms (We Gonna Make It),41,1,40,,,,
25,up,Kiesza,Hideaway,37,2,123,,,,
26,down,Portugal. The Man,Live In the Moment,23,2,56,,,,
27,down,Fred again..,Delilah (pull me out of this),11,1,11,,,,
28,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,4,22,,,,
29,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,15,1,,,,
30,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,64,16,10,,,,
31,down,crowley.Exe,Most Beautiful Girl in the World,15,6,28,,,,
32,up,Aufgang,Je vous aime,50,30,3,,,,
33,-,Blackchild (ITA) & Tommy Naxty,El After Feat Tommy Naxty (Edit),-,33,1,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",4,3,155,,,,
35,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),33,18,12,,,,
36,-,Nia Archives,So Tell Me…,-,31,1,,,,
37,down,Manuel Belli,Van Gogh,28,4,80,,,,
38,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,38,9,,,,
39,-,Hot Chip,Broken (Jacques Lu Cont Mix),-,39,1,,,,
40,-,Artisti Vari,S/T W/T,-,40,2,,,,
41,-,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),-,17,3,,,,
42,-,Noraus,Kambuchka,-,38,4,,,,
43,-,Massive Attack,Karmacoma (Portishead Experience),-,43,2,,,,
44,down,White Town,Your Woman,13,3,105,,,,
45,-,Maceo Plex,Nu World (Solomun Extended Mix),-,45,1,,,,
46,-,Gemini Station,My Radio (Extended),-,7,6,,,,
47,-,LFO,Lfo,-,36,6,,,,
48,down,Mosca,Prento Version,44,31,24,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,5,38,,,,
50,up,Parov Stelar,All Night,59,19,37,,,,
51,-,Matthew Herbert,The Audience,-,51,1,,,,
52,down,Tiziano Ferro,Alla mia età,17,3,73,,,,
53,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,37,,,,
54,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,14,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,85,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,6,,,,
57,down,Gilligan Moss,Slow Down,38,19,20,,,,
58,-,Faithless,One Step Too Far (Radio Edit),-,58,1,,,,
59,-,Kraftwerk,The Model (Remastered),-,38,13,,,,
60,-,Chromeo,Jealous (I Ain't With It),-,19,35,,,,
61,-,Delia Derbyshire Appreciation Society,Blue Filter (Bombay Dub Orchestra's Space Echo Remix),-,40,4,,,,
62,up,CDM Music,Cool Scheme,67,1,50,,,,
63,-,Underworld,Bruce Lee (The Micronauts Remix),-,63,1,,,,
64,-,Fred again..,Danielle (smile on my face),-,29,4,,,,
65,-,Timex Social Club,Rumors,-,44,4,,,,
66,-,Odssey & Diètro,WHY,-,62,3,,,,
67,-,Tycho & Benjamin Gibbard,Only Love,-,60,9,,,,
68,-,DJ Shadow,Lost and Found (S.F.L.),-,67,2,,,,
69,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,69,1,,,,
70,-,Gostan,Klanga,-,37,9,,,,
71,-,Duran & Aytek,First Sight,-,71,1,,,,
72,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,34,2,,,,
73,-,Zero 7,Today (feat. José Gonzalez),-,2,5,,,,
74,-,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],-,40,1,,,,
75,-,Elderbrook,Numb (Elderbrook VIP),-,1,70,,,,
76,-,L.A.B.,In the Air,-,76,1,,,,
77,-,FREELAND,Under Control,-,62,4,,,,
78,-,Rone,Tasty City,-,78,1,,,,
