Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Tenke Sjæl,9,1,2,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,up,Sabrina Carpenter,Espresso,20,3,4,,,,
4,down,Taylor Swift,Down Bad,2,2,3,,,,
5,up,UNDERGRUNN,Superhelt Steez,28,5,2,,,,
6,up,Benson Boone,Beautiful Things,12,1,16,,,,
7,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),16,3,10,,,,
8,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
9,up,Artemas,i like the way you kiss me,14,4,6,,,,
10,up,Hozier,Too Sweet,21,5,6,,,,
11,up,Bausa & Amara,Sølvskje,24,8,4,,,,
12,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
13,down,Taylor Swift,But Daddy I Love Him,4,4,3,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,19,1,12,,,,
15,down,Taylor Swift,"So Long, London",6,6,3,,,,
16,up,UNDERGRUNN,Schnogodidougudugidoubudibow,40,16,2,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,8,8,3,,,,
18,down,Taylor Swift,Who’s Afraid of Little Old Me?,7,7,3,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),23,1,9,,,,
20,up,Shaboozey,A Bar Song (Tipsy),74,20,2,,,,
21,up,UNDERGRUNN,Beige,43,21,2,,,,
22,up,lille Caesar,hva om jeg slutta å bry meg,55,22,2,,,,
23,up,Teddy Swims,Lose Control,27,4,17,,,,
24,-,Kendrick Lamar,euphoria,-,24,1,,,,
25,down,Taylor Swift,Guilty as Sin?,11,11,3,,,,
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
27,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],31,3,11,,,,
28,down,Taylor Swift,The Smallest Man Who Ever Lived,15,15,3,,,,
29,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),42,1,45,,,,
30,up,Tigergutt101,Dans Med Meg,33,9,4,,,,
31,up,Dua Lipa,Training Season,73,9,12,,,,
32,up,Tate McRae,greedy,44,1,34,,,,
33,down,Taylor Swift,Fresh Out The Slammer,13,13,3,,,,
34,up,Kygo & Ava Max,Whatever,45,1,16,,,,
35,down,Djo,End of Beginning,34,4,11,,,,
36,down,Taylor Swift,loml,17,17,3,,,,
37,up,Dasha,Austin,50,15,8,,,,
38,up,The Weeknd,Blinding Lights,54,1,224,94,2019-12-01,1,2020-03-01
39,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
40,up,floyymenor & Cris Mj,Gata Only,57,36,4,,,,
41,up,Miley Cyrus,Flowers,58,1,68,,,,
42,down,Taylor Swift,The Alchemy,22,22,3,,,,
43,up,Dua Lipa,Houdini,90,6,26,,,,
44,up,UNDERGRUNN,Italia,66,1,106,,,,
45,up,Disturbed,The Sound of Silence (CYRIL Remix),56,29,10,,,,
46,up,Future & Metro Boomin,Like That,49,4,7,,,,
47,down,Golfklubb,Casino,46,16,5,,,,
48,down,Taylor Swift,Clara Bow,25,25,3,,,,
49,up,Roc Boyz,Working,64,10,11,,,,
