Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,62,,,,
2,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,6,,,,
3,up,Nahuel Pennisi,Hoy,7,3,7,,,,
4,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,14,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),9,1,63,,,,
6,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,15,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,2,4,,,,
8,up,Lali,Obsesión,13,5,8,,,,
9,-,Las Pelotas,Será,-,3,104,,,,
10,up,Turf,No Se Llama Amor,41,2,93,,,,
11,down,"Miranda!, Maria Becerra & FMK",Perfecta,10,5,6,,,,
12,-,Conociendo Rusia,Vos y Yo,-,11,5,,,,
13,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,134,,,,
14,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,51,,,,
15,-,Sandra Mihanovich,No Habrá Fronteras,-,15,1,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,21,,,,
17,up,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,21,9,6,,,,
18,up,Tiago PZK & TINI,Me Enteré,22,11,3,,,,
19,up,Luciano Pereyra,Hasta El Alma,25,13,8,,,,
20,up,Joan Manuel Serrat,Balada de Otoño,91,20,4,,,,
21,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,1,,,,
22,-,GAM,Juntos a la Par,-,22,1,,,,
23,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,11,,,,
24,up,Estelares,Olías a Futuro,32,24,3,,,,
25,-,Julio Sosa,Cambalache,-,17,9,,,,
26,-,Virus,Me Puedo Programar,-,20,16,,,,
27,up,Emilia,La Chain,51,1,31,,,,
28,down,Turf,Decímelo de Una,6,5,17,,,,
29,-,La Beriso,Todo Cambia,-,9,5,,,,
30,-,Fito Páez,11 y 6,-,15,2,,,,
31,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),16,10,4,,,,
32,-,Juan Carlos Baglietto,Amor en Otras Palabras,-,32,1,,,,
33,up,La Boa de Isaac,Me Voy a Quedar Con Vos,43,12,66,,,,
34,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,37,7,5,,,,
35,-,Ella Es Tan Cargosa,Refugio (feat. Patricio Sardelli),-,35,1,,,,
36,-,Diego Torres,Parece Mentira,-,18,3,,,,
37,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,28,1,12,,,,
38,-,Soda Stereo,En la Ciudad de la Furia,-,9,46,,,,
39,down,CELLI & Chano,Incomprendida,15,15,6,,,,
40,-,Maria Elena Walsh,El Reino del Revés,-,24,13,,,,
41,-,Carlos Gardel,Perfume de Mujer,-,41,1,,,,
42,-,Almafuerte,Toro y Pampa,-,6,2,,,,
43,up,Emmanuel Horvilleur,Yo Soy la Disco,89,12,2,,,,
44,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,35,5,8,,,,
45,-,Luis Fonsi,Buenos Aires,-,24,1,,,,
46,-,Los Tipitos,Pretenden,-,2,27,,,,
47,-,Estelares,Encantan (feat. Enjambre),-,1,17,,,,
48,down,Sonido Gallo Negro,Bocanegra,23,12,17,,,,
49,-,Conociendo Rusia,Cada Día,-,2,27,,,,
50,-,Benjamin Amadeo,Déjame Llevarte,-,18,19,,,,
51,-,Andrés Obregón,Días Buenos Días Malos,-,51,1,,,,
52,-,Jairo Morales,Josefina,-,9,29,,,,
53,-,Litto Nebbia,"El Otro Cambio, Los Que Se Fueron",-,53,1,,,,
54,down,LemonChamp & Chule,Pa Decir Adiós,36,16,7,,,,
55,down,Aitana,Los Ángeles,46,22,9,,,,
56,up,Andrés Calamaro,Días Distintos,74,1,105,,,,
57,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,3,2,,,,
58,-,Estelares,Loco,-,13,25,,,,
59,-,Eydie Gorme & Los Panchos,Luna Lunera,-,59,2,,,,
60,up,Lito Vitale,El Salmón (feat. Indio Solari),76,4,52,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,40,17,14,,,,
62,-,Pablo Milanés,Para Vivir,-,62,1,,,,
63,down,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,5,5,4,,,,
64,-,David Lebón,Copado por el Diablo (feat. Sandra Mihanovich),-,64,2,,,,
65,-,Miranda! & Chano,Mentía,-,37,1,,,,
66,up,Los Auténticos Decadentes,Bailando (feat. Miranda!),77,9,30,,,,
67,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],52,6,100,,,,
68,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,10,,,,
69,-,Volcan,Esa malvada,-,69,1,,,,
70,-,Usted Señalemelo,Nuevo Comienzo,-,6,11,,,,
71,-,Aníbal Troilo y Su Orquesta Típica,Sur,-,64,1,,,,
72,down,Fito Páez,Caballo de Troya,62,25,27,,,,
73,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),84,3,45,,,,
74,-,Argentino Ledesma,A Donde Vas Quedate en Buenos Aires,-,74,1,,,,
75,-,Christian Crisóstomo,Prende La Fiesta,-,75,2,,,,
76,-,Soda Stereo,Pasos,-,76,1,,,,
77,up,Juanes & Juan Luis Guerra,Cecilia,99,41,2,,,,
78,down,Eruca Sativa,El Amor Es Más Fuerte,61,8,2,,,,
79,up,Homonymous,Tras la Noche,88,43,8,,,,
80,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,59,39,5,,,,
81,-,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",-,18,6,,,,
82,down,La Delio Valdez,Pasaron Cosas,31,3,144,,,,
83,-,La K'onga,No Se Va,-,25,4,,,,
84,-,Julio Iglesias,Momentos,-,38,1,,,,
85,down,Abel Pintos,Aventura,20,6,9,,,,
86,-,Sofía Reyes & Danna Paola,tqum,-,80,1,,,,
87,-,Andrés Calamaro,Estadio Azteca,-,7,14,,,,
88,down,"Wisin, Emilia & Lyanno",Tu Recuerdo,60,14,14,,,,
89,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,31,,,,
90,-,ROSALÍA,LLYLM,-,22,4,,,,
91,-,"Mau y Ricky, Reik & Beéle",Manos Frías,-,91,1,,,,
92,-,Candelaria Zamar,Quien,-,43,1,,,,
93,down,Massacre,Ella Va,42,42,2,,,,
94,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,6,,,,
95,down,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),18,18,5,,,,
96,-,RUGGERO,Mi una en 1M,-,96,1,,,,
97,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,67,,,,
98,-,SER,Esta Noche (feat. Thiago Müller),-,98,1,,,,
99,-,Turf,Gatitas y Ratones,-,1,52,,,,
100,-,NICKI NICOLE & Milo j,DISPARA ***,-,25,1,,,,
