Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,0,27,2019-10-06,27,2019-10-06
2,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,1,1,0,,,,
3,-,Camilo & Pedro Capó,Tutu,-,1,0,17,2019-10-06,15,2019-10-13
4,up,Alejandro Lerner,Después De Ti,7,4,0,,,,
5,down,Miranda!,Me Gustas Tanto,2,2,0,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,0,3,2019-10-06,3,2019-10-06
7,up,Agustín Casanova,2024,10,7,0,,,,
8,-,Piso 21 & The Black Eyed Peas,Mami,-,5,0,,,,
9,up,Abraham Mateo & CNCO,Me Vuelvo Loco,34,9,0,,,,
10,down,TINI,Suéltate El Pelo,6,6,0,,,,
11,up,Los Cafres,Tu Meta,20,11,0,,,,
12,-,Daniel Agostini,Hijo / A Puro Dolor (En Vivo),-,12,0,,,,
13,up,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",28,13,0,,,,
14,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,0,,,,
15,-,Gauchito Club,La Pibita (feat. Perras on the Beach),-,15,0,,,,
16,-,Mercedes Sosa,Juana Azurduy,-,16,0,,,,
17,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,0,,,,
18,up,Cazzu,N.A.V.E.,24,18,0,,,,
19,-,Valeria Lynch,Baila Conmigo,-,19,0,,,,
20,-,LOUTA,SOMOS TAN INTENSOS,-,3,0,,,,
21,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,0,,,,
22,-,La Lupe,Puro Teatro,-,22,0,,,,
23,-,José Luis Rodríguez,Mi Amigo el Puma,-,23,0,,,,
24,up,LOUTA,Aprieta,58,12,0,,,,
25,-,Hilda Lizarazu,Viento Dile a la Lluvia,-,25,0,,,,
26,up,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",65,23,0,,,,
27,-,Vanthra,Más y Más,-,27,0,,,,
28,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,28,0,,,,
29,-,La Delio Valdez,Amnesia Total,-,29,0,,,,
30,-,Carajo,Vírus Anti-Amor,-,30,0,,,,
31,-,Los Palmeras & Axel,Olvídala,-,4,0,,,,
32,up,Ulises Bueno,Ahora Mírame,75,8,0,,,,
33,-,Espinoza Paz,Esclavo De Sus Besos,-,33,0,,,,
34,down,Las Pelotas,Dando Vueltas,3,2,0,,,,
35,up,La Mona Jimenez,Despierta Corazón,83,9,0,,,,
36,-,La Delio Valdez & Los Gaiteros de San Jacinto,Corazón Cumbiambero,-,36,0,,,,
37,-,Patricio Rey y sus Redonditos de Ricota,La Parabellum del Buen Psicópata,-,37,0,,,,
38,-,Los 4 de Córdoba,"Miré Que Lindo Es Mi País, Paisano",-,38,0,,,,
39,-,Marilina Bertoldi,Nunca,-,39,0,,,,
40,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,9,0,,,,
41,up,Las Pelotas,Basta,97,9,0,,,,
42,down,Los Nocheros,Sol Nocturno,22,22,0,,,,
43,-,Candelaria Zamar,Quien,-,43,0,,,,
44,-,Sandro,Quiero Llenarme de Tí,-,32,0,,,,
45,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,45,0,,,,
46,up,Los Palmeras,Qué Quiere La Chola,82,23,0,,,,
47,-,Valeria Lynch,Qué Ganas de No Verte Nunca Más,-,1,0,,,,
48,down,Estelares,Las Lunas,33,4,0,,,,
49,down,"Cali y El Dandee, Greeicy & Jhay Cortez",Sólo Mía,39,30,0,,,,
50,down,Los Nocheros,Corazón de Luna,32,13,0,,,,
51,up,Andrés Calamaro,El Salmón,67,8,0,,,,
52,-,Paulo Londra,Condenado Para el Millón,-,7,0,,,,
53,-,Los Twist,Ricardo Ruben,-,33,0,,,,
54,down,Conexionistas,Dejarla Ir,9,9,0,,,,
55,-,Pibes Chorros,Empastillado,-,55,0,,,,
56,-,GARAÑON,El Vestido Rojo,-,12,0,,,,
57,up,Sabroso,Juntos Otra Vez,59,14,0,,,,
58,-,Destino San Javier,"Será Varón, Será Mujer",-,22,0,,,,
59,-,Buitres,La Primera Vez,-,59,0,,,,
60,down,José Luis Rodríguez,La Fiesta,36,31,0,,,,
61,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,0,,,,
62,-,Joan Manuel Serrat,Uno de Mi Calle Me Ha Dicho Que Tiene un Amigo Que Dice Conocer un Tipo Que un Día Fue Feliz,-,22,0,,,,
63,down,Ultratango,Michelangelo 70,41,10,0,,,,
64,-,El Kuelgue,Cristo Es Marquitos Dipalma,-,64,0,,,,
65,-,Sandro,Trigal,-,31,0,,,,
66,-,Juan Y Juan,Bailando en una Pata,-,40,0,,,,
67,-,Los Mirlos Del Perú,La Revancha,-,13,0,,,,
68,-,La Beriso,Insolente,-,31,0,,,,
69,-,Cantoral,Sapo Cancionero,-,69,0,,,,
70,-,Grupo Ternura,La Vida Se Nos Va,-,70,0,,,,
71,-,El Pepo,Cumbia Peposa,-,42,0,,,,
72,down,Mirtha Iturra,Alazán,37,16,0,,,,
73,down,Machito Ponce,Boca un Sentimiento,38,5,0,,,,
74,down,Marilina Bertoldi,China,44,8,0,,,,
75,-,Sebastián Yatra,Devuélveme El Corazón,-,75,0,,,,
76,-,Jorge Rojas,Mi Cantar,-,66,0,,,,
77,-,Nestor Marconi,Los Mareados,-,36,0,,,,
78,down,La Portuaria,Selva,43,19,0,,,,
79,-,Viva Elástico,Rebeldía y Swing,-,38,0,,,,
80,-,Perucho Conde,La Cotorra Criolla,-,80,0,,,,
81,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,0,,,,
82,-,Conociendo Rusia,Quiero Que Me Llames,-,20,0,,,,
83,-,Osvaldo Piro,La Cumparsita,-,83,0,,,,
84,-,Sebastián,Mi Córdoba Linda,-,54,0,,,,
85,down,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,42,42,0,,,,
86,up,La Portuaria,Nada Es Igual,95,11,0,,,,
87,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,54,0,,,,
88,down,Las Pelotas,Será,53,3,0,,,,
89,-,Simón Mackern & Lautáro Bartoli,No Te Pongas Azul,-,89,0,,,,
90,-,Rody Lopez,El Chinwenwencha!!,-,75,0,,,,
91,-,Pedro Aznar,Caja de Música,-,75,0,,,,
92,-,Los Fabulosos Cadillacs,Revolution Rock,-,67,0,,,,
93,-,Super Mer Ka 2,El Avión,-,68,0,,,,
94,-,Damas Gratis,La pikadura,-,94,0,,,,
95,-,Barilari,Así Es la Vida (That's Life),-,1,0,,,,
96,-,Damián Córdoba,Algarabía,-,64,0,,,,
97,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,0,,,,
98,-,Los Palmeras,La Cola,-,27,0,,,,
99,-,Patricio Rey y sus Redonditos de Ricota,Yo No Me Caí del Cielo,-,77,0,,,,
100,-,Los Caligaris,Kilómetros (En Vivo),-,100,0,,,,
