Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,1,92,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,up,Cerati-Melero,Vuelta Por el Universo,14,1,60,,,,
4,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),2,1,48,,,,
5,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,45,,,,
6,up,Rusherking & Dread Mar I,Perfecta,21,4,19,,,,
7,-,Los Pericos,La Distancia,-,4,31,,,,
8,up,Los Palmeras & Axel,Olvídala,13,4,10,,,,
9,up,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),28,5,7,,,,
10,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),56,1,118,,,,
11,up,Romeo Santos,Bebo,17,6,7,,,,
12,down,Miranda! & Lali,Yo Te Diré,7,4,2,,,,
13,up,Camilo & Camila Cabello,Ambulancia,18,8,3,,,,
14,up,NICKI NICOLE,Frío,31,14,7,,,,
15,down,Cristian Castro,Lloviendo Estrellas,8,1,22,,,,
16,down,MYA,BIKINI,12,5,10,,,,
17,down,Romeo Santos,Solo Conmigo,9,2,7,,,,
18,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",3,1,12,,,,
19,-,Turf,Decímelo de Una,-,5,10,,,,
20,down,Romeo Santos,Sus Huellas,16,9,13,,,,
21,-,La Beriso,Mi Banda de Rock,-,3,19,,,,
22,-,Christian Nodal & TINI,Por el Resto de Tu Vida,-,22,1,,,,
23,-,"Mercedes Sosa, Luis Salinas, Jorge Giuliano & ""Chango"" Farias Gomez",El Olvidau (Chacarera del Olvidao),-,23,1,,,,
24,up,Turf & DLD,Lamento Boliviano,51,2,32,,,,
25,-,Andrés Calamaro,La Libertad,-,15,2,,,,
26,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,54,,,,
27,-,Conociendo Rusia,No Aguanto Más,-,10,35,,,,
28,-,Lali,MOTIVEISHON,-,28,4,,,,
29,up,Los Tipitos,Algo,49,9,31,,,,
30,down,La T y la M,Pa’ la Selección,5,2,5,,,,
31,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,11,,,,
32,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],34,6,83,,,,
33,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,8,,,,
34,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,26,,,,
35,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,38,,,,
36,down,Babasónicos,Mimos Son Mimos,30,6,6,,,,
37,-,Turf,Gatitas y Ratones,-,1,47,,,,
38,up,Charly Garcia,Fanky,77,1,57,,,,
39,down,Ozuna,Un Reel (feat. TINI),38,29,6,,,,
40,up,Paulo Londra & Feid,A Veces,54,35,9,,,,
41,-,Paz Martínez,Qué Par de Pájaros,-,41,1,,,,
42,-,Sonido Gallo Negro,Bocanegra,-,12,1,,,,
43,-,La Delio Valdez,Inocente,-,5,35,,,,
44,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,6,,,,
45,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,91,1,55,,,,
46,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,2,45,,,,
47,down,Reik & Rusherking,A Mi Lado,20,14,13,,,,
48,-,Lali,N5,-,15,19,,,,
49,-,Rodrigo Tapari,Dame Tu Mano,-,49,1,,,,
50,down,Conociendo Rusia,Cada Día,11,2,15,,,,
51,-,Virus,Hay Que Salir del Agujero Interior,-,14,44,,,,
52,-,Karina,Corazón Mentiroso,-,1,26,,,,
53,-,Los Tipitos,Ex,-,1,34,,,,
54,-,Los Tipitos,Pretenden,-,2,23,,,,
55,down,Turf,No Se Llama Amor,19,2,76,,,,
56,-,El Bordo,Indómito Sentir,-,28,6,,,,
57,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,23,,,,
58,down,Tiago pzk & Myke Towers,Traductor,41,15,25,,,,
59,-,Ráfaga,Ritmo Caliente,-,59,1,,,,
60,-,Rodrigo,Y Volo Volo,-,43,1,,,,
61,-,Emilia,Underground,-,19,9,,,,
62,down,Gustavo Cerati,La Excepcion,52,5,53,,,,
63,-,María Graña,Oro y Gris,-,63,1,,,,
64,-,Alejandro Lerner,Sin Tu Amor,-,64,1,,,,
65,-,Romeo Santos,Outro,-,40,2,,,,
66,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,3,,,,
67,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,60,2,,,,
68,up,Dj Tekato Mix,BACHATA 2021 MIX,72,44,5,,,,
69,down,La Delio Valdez,Pasaron Cosas,61,3,128,,,,
70,-,Fito Páez,Tres Agujas,-,26,2,,,,
71,-,Jovenes Pordioseros,Argentina,-,2,9,,,,
72,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,55,4,,,,
73,-,Alberto Castillo,Siga el Baile,-,69,2,,,,
74,-,Julio De Caro,Coraje,-,74,1,,,,
75,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,5,,,,
76,up,Emilia,La Chain,99,1,22,,,,
77,-,Myke Towers & Daddy Yankee,Ulala,-,56,1,,,,
78,up,FMK,La Gira (feat. Rei),82,34,3,,,,
79,up,Marama & Nacho,La Culpa,90,30,7,,,,
80,-,No Te Va Gustar,-----,-,21,1,,,,
81,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,20,,,,
82,-,Yoya Jofre,Lo que mueve al mundo,-,82,1,,,,
83,-,Almendra,Tema de Pototo (Para Saber Cómo Es la Soledad),-,83,1,,,,
84,-,Pappo,Sucio y Desprolijo (feat. Charly Garcia) [En Vivo Cosquín Rock],-,82,2,,,,
85,down,Benjamin Amadeo,Déjame Llevarte,70,18,10,,,,
86,-,Camilo,El Mismo Aire,-,48,2,,,,
87,up,Ignacio Copani,El Mas Grande,93,1,44,,,,
88,-,Soda Stereo,El Rito,-,61,3,,,,
89,-,Palito Ortega,"Me Gusta el Mar, Soy Navegante",-,76,2,,,,
90,-,Alejandro Lerner,Un Día,-,45,1,,,,
91,-,La Delio Valdez,De Noche al Amanecer,-,91,1,,,,
92,down,Fito Páez,Caballo de Troya,66,25,19,,,,
93,down,"TINI, La Joaqui & Steve Aoki",Muñecas,73,25,4,,,,
94,-,Andrés Calamaro,Días Distintos,-,1,94,,,,
95,-,Antonio Rios,Amor Prohibido,-,81,1,,,,
96,-,Pimpinela,A Esa,-,96,1,,,,
97,-,Los Auténticos Decadentes,Algo Hay Que Comer,-,57,1,,,,
98,-,Erug Beat,Baul con Salsa Pt. 1,-,71,1,,,,
99,-,Las Pelotas,Ya Lo Sabés,-,1,40,,,,
100,-,Camilo & Myke Towers,Bebiendo Sola,-,9,10,,,,
