Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael,Escándalo,4,1,12,,,,
2,down,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,32,,,,
3,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,18,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,5,1,25,,,,
5,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,4,8,,,,
6,-,La Delio Valdez & Ke personajes,Adiós Amor,-,6,8,,,,
7,down,Diego Torres,Mejor Que Ayer,6,1,6,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,81,,,,
9,up,Myke Towers,LALA,25,9,14,,,,
10,up,Las Pelotas,Es Clara,40,5,11,,,,
11,-,Alejandro Lerner,Todo A Pulmón,-,11,3,,,,
12,-,Cristian Castro,Lloviendo Estrellas,-,1,31,,,,
13,-,Juan Carlos Baglietto & Lito Vitale,No Olvides Que una Vez Tu Fuiste Sol,-,13,1,,,,
14,-,Horacio Guarany,Si Un Día Fui Tu Cantor,-,14,3,,,,
15,down,Turf,No Se Llama Amor,12,2,112,,,,
16,-,Juanes,Es por Tí,-,16,4,,,,
17,up,Raphael,Como Yo Te Amo (Remastered),18,7,4,,,,
18,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,9,,,,
19,up,Emilia,La Chain,36,1,48,,,,
20,up,Nahuel Pennisi,Hoy,26,3,21,,,,
21,-,Sandra Mihanovich,No Habrá Fronteras,-,15,3,,,,
22,-,Raphael,Que Nadie Sepa Mi Sufrir,-,22,1,,,,
23,up,Carlos Vives & Juanes,Las Mujeres,29,12,8,,,,
24,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),8,1,153,,,,
25,-,Dos Más Uno,Fina Estampa,-,25,2,,,,
26,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),24,4,12,,,,
27,-,Raphael,"Corazón, Corazón",-,27,1,,,,
28,up,Quevedo,Columbia,35,11,6,,,,
29,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,66,,,,
30,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,62,2,23,,,,
31,-,Jose Larralde,Permiso,-,31,1,,,,
32,-,Alfredo de Angelis,Misa de Once,-,32,1,,,,
33,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,9,3,,,,
34,-,Luck Ra & BM,La Morocha,-,1,3,,,,
35,up,Los Tipitos,Ex,38,1,48,,,,
36,up,Sonido Gallo Negro,Bocanegra,92,12,33,,,,
37,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,24,,,,
38,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,37,23,5,,,,
39,up,KAROL G,MI EX TENÍA RAZÓN,48,33,9,,,,
40,up,Nathy Peluso & Tiago PZK,ELLA TIENE,57,21,4,,,,
41,-,Juanes,A Dios le Pido,-,22,3,,,,
42,down,Luciano Pereyra,Si Te Vas,14,9,13,,,,
43,down,Mercedes Sosa,Zona de Promesas,15,7,13,,,,
44,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),71,3,18,,,,
45,-,Pedro Aznar,Un simple abrazo,-,45,1,,,,
46,-,Cacho Castaña,Mas Atorrante Que Nunca,-,46,2,,,,
47,-,La T y la M,Pa’ la Selección,-,2,17,,,,
48,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,6,,,,
49,-,Sergio Dalma,Sonríe porque estás en la foto,-,49,1,,,,
50,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,50,3,,,,
51,up,Charly Garcia,Fanky,60,1,74,,,,
52,down,Guasones & EMI,Tan Distintos (Acústico),33,21,2,,,,
53,-,Los Tipitos,Pretenden,-,2,32,,,,
54,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,61,,,,
55,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,33,,,,
56,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),80,18,35,,,,
57,-,La Delio Valdez,Pasaron Cosas,-,3,161,,,,
58,up,Morat,Feo,66,40,6,,,,
59,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],54,6,117,,,,
60,-,Joaquín Sabina,La Canción Más Hermosa del Mundo,-,26,6,,,,
61,-,No Te Va Gustar,Cero a la izquierda,-,17,7,,,,
62,-,Eruca Sativa,Corazón Delator,-,31,5,,,,
63,-,Fabiana Cantilo,Nada Es para Siempre (feat. Fito Páez) [En Vivo],-,37,5,,,,
64,up,Emilia,GTA.mp3,81,3,4,,,,
65,-,Tarrago Ros,Amanecer Campero,-,65,1,,,,
66,-,Julia Zenko,Por Otra Ventana (Remasterizada),-,45,3,,,,
67,-,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,-,26,4,,,,
68,down,Turf,Ahí Voy,58,17,7,,,,
69,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,15,9,,,,
70,-,Soda Stereo,En la Ciudad de la Furia,-,9,54,,,,
71,-,Bandalos Chinos,Súper V,-,23,4,,,,
72,-,Roberto Goyeneche,Preparate Pa'l Domingo,-,72,1,,,,
73,-,Alfredo Zitarrosa,Miré Amigo,-,73,2,,,,
74,down,Eruca Sativa,El Amor Es Más Fuerte,52,8,19,,,,
75,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,35,,,,
76,up,Tiago PZK & TINI,Me Enteré,90,11,21,,,,
77,-,C. Tangana & Jorge Drexler,Nominao,-,45,2,,,,
78,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,23,,,,
79,-,Leonardo Favio,Fuiste Mía Un Verano,-,79,1,,,,
80,-,Banda XXI,Eso Duele,-,80,1,,,,
81,down,Turf & DLD,Lamento Boliviano,32,2,52,,,,
82,-,Mercedes Sosa,La Estrella Azul (Live),-,82,1,,,,
83,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,39,18,,,,
84,-,Enrique Ramil,Mentira,-,84,1,,,,
85,-,Jarbi Quintana,"Vuelvo a vivir,vuelvo a cantar",-,85,1,,,,
86,-,La Portuaria,Selva,-,7,39,,,,
87,down,Estelares,Encantan (feat. Enjambre),39,1,26,,,,
88,-,Sonido Cotopaxi,Mi Razón de Ser,-,88,1,,,,
89,down,Miranda! & Chano,Mentía,78,37,4,,,,
90,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,28,,,,
91,-,Divididos,Nene De Antes (Live),-,17,6,,,,
92,down,Maluma & Carin Leon,Según Quién,84,84,2,,,,
93,down,Luciano Pereyra & Luis Fonsi,Siesta De Verano,55,46,4,,,,
94,-,Armando Pontier y Su Orquesta Tipica,Al Mundo Le Falta un Tornillo,-,94,1,,,,
95,down,Juku Ares,Porque,46,22,11,,,,
96,-,Vicentico,Morir a Tu Lado,-,35,16,,,,
97,-,Arbol,Revoloteando,-,97,1,,,,
98,-,Lucas & The Woods,Golpe de Suerte,-,11,16,,,,
99,-,Soda Stereo,Signos,-,6,26,,,,
100,-,Diego Torres,Color Esperanza (Sinfónico),-,100,1,,,,
