Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),4,1,3,,,,
2,down,Barilari,Así Es la Vida (That's Life),1,1,23,,,,
3,up,La Lupe,Puro Teatro,24,3,4,,,,
4,up,RUGGERO,Puede,13,3,5,,,,
5,up,Vi-Em,Canta,6,4,33,,,,
6,up,Natalie Perez,Último Día,48,6,20,,,,
7,down,Los Auténticos Decadentes,Juntos para Siempre,5,2,18,,,,
8,up,Destino San Javier,Celeste y Blanca,11,3,4,,,,
9,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,2,1,,,,
10,down,Greeicy,Los Besos,7,7,16,,,,
11,up,Tapones de Punta,Hermanos de Funk,12,3,23,,,,
12,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),10,3,12,,,,
13,down,Cali y El Dandee & Sebastián Yatra,Locura,3,1,14,,,,
14,up,Feid & Justin Quiles,Porfa,34,9,17,89,2020-04-19,77,2020-05-03
15,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),8,3,27,,,,
16,-,Gustavo Cerati,La Excepcion,-,5,13,,,,
17,up,Miranda!,Casi Feliz,27,1,14,,,,
18,-,Carlitos Bala,El Show de Carlitos,-,1,1,,,,
19,up,La Delio Valdez,Pasaron Cosas,19,3,17,,,,
20,up,Sabroso,Juntos,21,8,29,,,,
21,up,Mýa & Emilia,Histeriqueo,23,16,15,,,,
22,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),50,1,2,,,,
23,up,MYA & Mau y Ricky,Una y Mil Veces,30,6,11,,,,
24,-,Andrés Calamaro,El Salmón,-,8,11,,,,
25,down,Vozenoff,Si Me Dijeras,18,16,7,,,,
26,up,Ovy On The Drums & Tini,Ya no me llames,32,2,19,,,,
27,-,Fabiana Cantilo,Pupilas Lejanas,-,6,9,,,,
28,-,Turf,No Se Llama Amor,-,2,11,,,,
29,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,4,32,,,,
30,-,Arco Iris,Mañana Campestre,-,30,7,,,,
31,-,Bernardo Monk,Pentatónico,-,25,9,,,,
32,up,Quiel,Llegó a la Disco,42,30,12,,,,
33,down,Festivales Guitarras del Mundo 2001/2002,Chinita,22,4,38,,,,
34,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),16,1,14,,,,
35,-,Las Pelotas,Ya Lo Sabés,-,1,24,,,,
36,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,9,,,,
37,down,Pepe Tequila,Amor,9,3,12,,,,
38,-,Palito Ortega,Se Parece a Mi Mamá,-,1,1,,,,
39,-,Los Mirlos,Sonido Amazonico,-,23,17,,,,
40,down,Sofía Reyes & Piso 21,Cuando Estás Tú,14,14,4,,,,
41,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,52,1,39,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,25,9,38,2020-03-08,7,2020-03-29
43,-,Mercedes Sosa,Juana Azurduy,-,16,4,,,,
44,down,Luis Fonsi,Girasoles,39,14,14,,,,
45,-,Carlitos Bala,El Profesor Distraido,-,25,1,,,,
46,-,DJ Krass,Mi Pan Su Su Sum,-,6,1,,,,
47,-,Zoe Gotusso,Ganas,-,8,1,,,,
48,-,Bacilos,El Broche Dorado,-,32,4,,,,
49,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,1,94,2020-05-31,13,2020-07-26
50,-,Liliana Herrero,El Tiempo Está Después,-,50,1,,,,
51,down,Tiki Tiki,Cat on the Loose,28,14,24,,,,
52,-,Camilo & Pedro Capó,Tutu,-,1,32,17,2019-10-06,15,2019-10-13
53,-,J Balvin,Azul,-,35,6,99,2020-03-29,70,2020-06-28
54,up,Beele,Loco,87,8,13,90,2020-05-03,90,2020-05-03
55,down,ROSALÍA,Aunque Es De Noche,53,7,26,,,,
56,up,Los Palmeras,Perra,64,21,6,,,,
57,-,El Villano,Bandolera,-,40,1,,,,
58,-,Virus,Desesperado Secuencia Uno,-,23,3,,,,
59,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,59,1,,,,
60,up,Gracias x La Música,Rapto,97,21,5,,,,
61,-,Gustavo Cerati,Altar (DJ Orange Remix),-,61,1,,,,
62,-,Astor Piazzolla,Fuga y Misterio,-,49,4,,,,
63,-,Conociendo Rusia,Quiero Que Me Llames,-,20,13,,,,
64,-,Angela Torres,Guapo,-,64,1,,,,
65,-,Latin Band,El Tiburon,-,65,1,,,,
66,up,Jandino,Te Queda Amor,67,66,3,,,,
67,-,Virus,Pronta Entrega,-,22,5,,,,
68,-,Lionel Ferro,Si las Cosas Se Dan,-,68,1,,,,
69,-,La Beriso,Malherido,-,10,8,,,,
70,-,Turf,Me Hace Sentir,-,45,5,,,,
71,-,Mercedes Sosa,Volveré Siempre a San Juan,-,71,1,,,,
72,-,Luis Alberto Spinetta,Filosofía Barata y Zapatos de Goma (En Vivo),-,72,1,,,,
73,-,Los Rodriguez,A Los Ojos,-,2,12,,,,
74,down,Turf,Voy Dejando Atrás,63,6,12,,,,
75,-,Andrés Calamaro,Estadio Azteca,-,7,5,,,,
76,-,El Dipy,Par-Tusa,-,1,1,,,,
77,-,Mercedes Sosa,Nada,-,33,1,,,,
78,up,MYA,Amor Prohibido (Acústico),89,64,3,,,,
79,-,Leonid Agutin & Diego Torres,Quédate,-,15,10,,,,
80,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,18,1,93,2020-08-23,66,2021-04-18
81,down,Fito Páez,Maelström,61,13,3,,,,
82,-,Los Caligaris,Un Rato de Amor,-,77,5,,,,
83,-,Los Nocheros,Entre la Tierra y el Cielo,-,27,1,,,,
84,-,Cítrico,Stories,-,84,1,,,,
85,down,Sech,Relación,41,33,8,78,2020-06-07,28,2020-07-19
86,up,Los Caligaris,La Abundancia,91,16,11,,,,
87,-,J Balvin,Gris,-,87,2,,,,
88,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,26,,,,
89,-,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,-,73,4,,,,
90,down,Chocolate Remix,Ni una menos,47,1,16,,,,
91,-,Los Totora,Me Enamoré de Ti,-,11,8,,,,
92,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,86,2,92,2020-04-19,62,2020-09-06
93,-,Fito Páez,Solo los Chicos,-,21,2,,,,
94,-,Silvina Moreno,Frío en los Pies (feat. Kevin Johansen),-,54,1,,,,
95,-,Attaque 77,Crecer,-,46,1,,,,
96,-,Ella Es Tan Cargosa,Enemigo,-,6,10,,,,
97,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,3,,,,
98,down,Lit Killah & Bizarrap,Flexin',74,32,2,,,,
99,-,Carlitos Bala,Angueto Quédate Quieto,-,10,1,,,,
100,-,Carlos Gardel,Tango argentino,-,74,1,,,,
