Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,3,1,6,,,,
2,up,Lali,Como Así (feat. CNCO),6,1,4,,,,
3,up,Karina,Corazón Mentiroso,92,1,2,,,,
4,up,Camilo & Pedro Capó,Tutu,12,1,6,17,2019-10-06,15,2019-10-13
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,6,3,2019-10-06,3,2019-10-06
6,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,4,6,,,,
7,down,Ulises Bueno,Mientes,1,1,3,,,,
8,down,Vicentico,FREAK,4,1,6,,,,
9,down,Turf,Cuál?,8,2,6,,,,
10,down,TINI & Lalo Ebratt,Fresa,7,4,6,,,,
11,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,11,8,6,,,,
12,down,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],10,10,6,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,1,6,27,2019-10-06,27,2019-10-06
14,up,Danny Ocean,Dime tú,14,9,6,,,,
15,up,Rauw Alejandro & Farruko,Fantasías,31,10,5,92,2019-10-13,19,2019-12-08
16,up,Agus Padilla,Se Prendió,50,16,2,,,,
17,up,Lhoan,Ganas Me Dan,21,17,2,,,,
18,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),16,11,6,,,,
19,up,Diego Torres,Donde Van,65,17,2,,,,
20,-,Diego Torres,Himno de Mi Corazón,-,20,1,,,,
21,-,Coti,Antes Que Ver El Sol,-,7,1,,,,
22,-,Alejandro Lerner,Animales De Costumbre,-,12,1,,,,
23,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),27,5,6,,,,
24,-,Abel Pintos,Bella Flor,-,17,1,,,,
25,-,J mena,Taxi Voy,-,22,1,,,,
26,up,Nicky Jam & Anuel AA,Whine Up,34,20,6,,,,
27,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),23,4,6,,,,
28,-,Miranda!,Un Tiempo,-,13,1,,,,
29,down,Coral Campopiano,Let Me Go,17,1,5,,,,
30,down,NICKI NICOLE,Diva,18,6,4,,,,
31,up,Chano!,El Doble,41,16,2,,,,
32,down,CNCO & Manuel Turizo,Pegao,29,8,6,,,,
33,-,La 25,Flores de Mi Barrio,-,13,4,,,,
34,down,Lali,LALIGERA,24,7,6,,,,
35,down,Maná & Sebastián Yatra,No Ha Parado De Llover,20,7,5,,,,
36,up,V-One,Por Teléfono,37,14,6,,,,
37,up,Leña para el carbon,Leña para el Carbón,43,36,6,,,,
38,-,Rombai,Japón,-,20,1,,,,
39,down,Ana Belén,Veneno para el Corazón (It's The Lovely),33,1,6,,,,
40,-,Arbolito,Volver,-,8,1,,,,
41,-,Damián Córdoba,Nadie Más Que Tu (En Vivo),-,41,1,,,,
42,-,Sudor Marika,Si Vos Queres,-,42,1,,,,
43,down,Festivales Guitarras del Mundo 2001/2002,Chinita,39,4,6,,,,
44,down,Juanes & Christian Nodal,Tequila,25,10,4,,,,
45,-,Pibes Chorros,Andrea,-,21,1,,,,
46,up,Juan Ingaramo,Clave (feat. Miranda!),59,12,6,,,,
47,up,Las Pelotas,Dando Vueltas,49,2,5,,,,
48,down,Nicky Jam & Sech,Atrévete,26,26,6,,,,
49,-,Banda XXI,Que Calor,-,49,1,,,,
50,up,Miranda!,Me Gustas Tanto,51,2,6,,,,
51,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,2,,,,
52,-,Antonio José,Tú No Tienes la Culpa,-,52,2,,,,
53,up,Eruca Sativa,Creo,79,8,5,,,,
54,-,Machito Ponce,Boca un Sentimiento,-,5,2,,,,
55,-,Naiky Unic,Mami Yo,-,36,1,,,,
56,down,Dale Q' Va,Broche de Oro (En Vivo),45,33,3,,,,
57,down,Soda Stereo,Persiana Américana,28,14,4,,,,
58,up,La 25,Olfato de Ratón,61,40,2,,,,
59,up,Modo Avión,Ahí Lo Ví,60,59,2,,,,
60,-,Fontana,Calienta (feat. Marconi Impara),-,24,1,,,,
61,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),48,27,6,,,,
62,-,Ricardo Montaner,Tengo Verano,-,7,1,,,,
63,down,Soledad,Tal Como Siento,55,55,2,,,,
64,-,Juanes,Querer Mejor (feat. Alessia Cara),-,30,1,,,,
65,up,Kapanga,Rock,87,49,2,,,,
66,up,Las Pelotas,Nadie Fue,95,21,5,,,,
67,up,La Franela,Te Extrañé (Tavo Stone),100,12,6,,,,
68,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",46,31,6,,,,
69,down,Sabroso,Juntos Otra Vez,52,14,6,,,,
70,down,David Bisbal,"América, América",35,3,2,,,,
71,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,1,,,,
72,down,Gustavo Cerati,Puente (En Vivo en Monterrey),15,13,3,,,,
73,-,Los Palmeras,Que Quiere la Chola,-,24,2,,,,
74,-,Ozuna,Fantasía,-,21,1,,,,
75,down,Christian Crisóstomo,Pa la Discoteca 4,73,73,2,,,,
76,down,Sergio Dalma,Bailar Pegados,19,19,4,,,,
77,-,Natalie Perez,Quisiera,-,77,2,,,,
78,-,Damián Córdoba,Al Máximo Late,-,78,1,,,,
79,-,Damián Córdoba,Apunta y Dispara (En Vivo),-,57,1,,,,
80,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,2,,,,
81,down,Ultratango,Michelangelo 70,76,10,4,,,,
82,-,Damas Gratis,El super cheto,-,82,1,,,,
83,up,TINI,Suéltate El Pelo,99,6,6,,,,
84,down,Piso 21 & The Black Eyed Peas,Mami,62,5,6,,,,
85,up,Banda XXI,Besos (feat. La Delio Valdez),89,74,5,,,,
86,down,Smitten,Canción Normal,44,44,2,,,,
87,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,1,,,,
88,up,Patricia Sosa,Hasta Donde Dios Me Quiera Llevar,88,88,2,,,,
89,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,34,5,,,,
90,down,Los Caligaris,Todos Tenemos Problemas,54,21,6,,,,
91,-,Ulises Bueno,Dale Vieja Dale,-,10,4,,,,
92,down,Los Cafres,Tu Meta,38,11,6,,,,
93,-,Q´Lokura,Si un Día Vuelves,-,55,2,,,,
94,-,Sabroso,Juntos,-,8,2,,,,
95,-,El Cuarteto de Nos,Bipolar,-,95,1,,,,
96,down,El Mató a un Policia Motorizado,El Perro,30,30,3,,,,
97,down,Gustavo Cerati,La Excepcion,78,5,4,,,,
98,down,Los Palmeras & La Mona Jimenez,El Parrandero (Single),80,26,6,,,,
99,down,José Luis Rodríguez,Agradecido,83,18,2,,,,
100,-,David Bolzoni,Resistiré,-,44,1,,,,
