Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,39,,,,
2,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,1,1,4,,,,
3,up,Bersuit Vergarabat,La Argentinidad al Palo,3,1,47,,,,
4,up,Luck Ra & KHEA,HOLA PERDIDA,7,4,8,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,102,,,,
6,-,Diego Torres & Carlos Vives,Kapun,-,6,1,,,,
7,down,Luck Ra & BM,La Morocha,6,1,22,,,,
8,up,Diego Torres,Mejor Que Ayer,9,1,27,,,,
9,down,Turf,No Se Llama Amor,4,2,133,,,,
10,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,1,44,,,,
11,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,23,4,29,,,,
12,down,Camilo & Evaluna Montaner,PLIS,11,5,3,,,,
13,up,Emilia,La Chain,22,1,68,,,,
14,-,Ignacio Copani,El Mas Grande,-,1,54,,,,
15,up,Los Palmeras & Jorge Rojas,Por Primera Vez,61,7,15,,,,
16,down,La Beriso,Todo Cambia,15,9,9,,,,
17,up,La Delio Valdez,Pasaron Cosas,41,3,179,,,,
18,-,Osmar Maderna y Su Orquesta Tipica,Mimí Pinsón,-,18,1,,,,
19,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,27,5,18,,,,
20,-,Andrés Calamaro,Días Distintos,-,1,120,,,,
21,-,Enrique Campos,Buenos Aires del 40,-,21,1,,,,
22,-,Ráfaga & Soledad,La Luna y Tú,-,22,1,,,,
23,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,45,,,,
24,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,11,,,,
25,-,Julio De Caro y su Orquesta Tipica,Boedo,-,25,1,,,,
26,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,168,,,,
27,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),84,1,85,,,,
28,down,Eruca Sativa,El Amor Es Más Fuerte,8,8,40,,,,
29,up,KAROL G & Tiësto,CONTIGO,60,10,3,,,,
30,-,Juku Ares,ENEVÉ,-,25,1,,,,
31,-,La T y la M,Pa’ la Selección,-,2,23,,,,
32,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,13,,,,
33,-,Conociendo Rusia,Cada Día,-,2,46,,,,
34,-,Rosario & Lolita,Esta Tarde Ví Llover (Con Lolita) [Concierto En El Liceu],-,34,2,,,,
35,down,Enrique Iglesias & Yotuel,Fría,33,11,5,,,,
36,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),72,7,10,,,,
37,up,Rusherking & Flor Alvarez,Con Vos,54,17,7,,,,
38,-,La Beriso,Mi Banda de Rock,-,3,37,,,,
39,-,Rodrigo,La Mano de Dios,-,1,17,,,,
40,-,El Porto Loco & Flavio Ausilio,I Just Called to Say I Love You,-,40,1,,,,
41,-,Astor Piazzolla,Escualo,-,2,26,,,,
42,up,La K'onga & Luciano Pereyra,Si Te Vas,48,16,14,,,,
43,-,Mercedes Sosa,Cancion Con Todos,-,25,4,,,,
44,-,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,-,21,5,,,,
45,-,KAROL G,QUE CHIMBA DE VIDA,-,24,1,,,,
46,down,Los Tipitos,Algo,29,9,46,,,,
47,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,21,18,,,,
48,-,Sergio Denis,Vive,-,48,1,,,,
49,-,Los Totora,El tequila,-,49,1,,,,
50,up,Ana Gabriel,Quien Como Tú,68,5,2,,,,
51,-,Myke Towers,LALA,-,9,32,,,,
52,down,Charly Garcia,Fanky,34,1,85,,,,
53,up,Juan Carlos Baglietto & Jairo,Cuándo,98,39,7,,,,
54,down,Lali,Baum Baum,49,16,10,,,,
55,-,Cristian Castro,No Podrás,-,10,10,,,,
56,down,Conociendo Rusia,Lo Mejor,36,14,4,,,,
57,down,Benjamin Amadeo,Sálvame,17,17,8,,,,
58,up,Morat,Tarde,82,37,8,,,,
59,-,Victor Heredia,Sobreviviendo,-,22,7,,,,
60,down,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,42,17,7,,,,
61,-,Fito Páez,Tráfico por Katmandú - EADDA9223 (feat. Elvis Costello),-,39,2,,,,
62,down,Sebastián Yatra,Energía Bacana,51,16,16,,,,
63,down,Los Fabulosos Cadillacs,Siguiendo la Luna,43,13,20,,,,
64,-,Imperio Argentina,Lo Mejor es Reir,-,56,2,,,,
65,-,Ella Es Tan Cargosa,La Gente,-,64,1,,,,
66,down,Fito Páez,Caballo de Troya,47,25,48,,,,
67,-,Bandalos Chinos,Chino Town I,-,32,22,,,,
68,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,42,,,,
69,down,"Emanero, La K'onga & Antonio Rios",ADICTO,40,4,20,,,,
70,-,Fito Páez,Cable a Tierra,-,34,3,,,,
71,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,15,,,,
72,-,"Daniel Agostini, Sebastian Mendoza & Antonio Rios",Paisaje / Tarjetita de Invitacion / Juana la Cubana,-,72,1,,,,
73,-,Invisible,La Llave del Mandala,-,73,1,,,,
74,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,16,,,,
75,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,74,,,,
76,-,La K'onga,El Mismo Aire,-,12,30,,,,
77,up,Miranda! & Dillom,Dos,99,2,24,,,,
78,-,Los Pericos,Complicado y Aturdido (En Vivo),-,76,3,,,,
79,-,Fito Páez,Giros,-,30,3,,,,
80,-,No Te Va Gustar,Detrás del cerro,-,52,13,,,,
81,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],77,6,132,,,,
82,-,Luis Alberto Spinetta,Veinte Ciudades,-,51,4,,,,
83,down,Fabiana Cantilo,Llego Tarde,56,24,20,,,,
84,down,Danny Ocean,No te enamores de el,53,40,7,,,,
85,up,La Delio Valdez,Inocente,92,5,54,,,,
86,down,Sonido Gallo Negro,Bocanegra,31,12,52,,,,
87,-,Nicola Di Bari,Agnese,-,87,1,,,,
88,down,KHEA & Emilia,TU Y YO,66,49,3,,,,
89,-,La Mosca Tse-Tse & Gilberto Santa Rosa,Todos Tenemos un Amor,-,89,1,,,,
90,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,14,,,,
91,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,36,,,,
92,-,Zoe Gotusso,Pensando en Ti,-,30,2,,,,
93,down,Marshmello & Manuel Turizo,El Merengue,88,17,39,,,,
94,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,59,,,,
95,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,41,3,,,,
96,-,Marc Segui,de mi pa ti,-,96,1,,,,
97,-,Alejandro Lerner,Cambiar El Mundo,-,38,7,,,,
98,-,Hugo del Carril,Esta Noche Me Emborracho,-,98,1,,,,
99,-,Miguel Mateos,Perdiendo el Control (Vivo),-,27,4,,,,
100,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,45,,,,
