Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,38,,,,
2,up,Raphael,Escándalo,3,1,18,,,,
3,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,24,,,,
4,up,Diego Torres,Mejor Que Ayer,8,1,12,,,,
5,down,Bersuit Vergarabat,La Argentinidad al Palo,4,1,34,,,,
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),11,1,159,,,,
7,down,Luck Ra & BM,La Morocha,5,1,7,,,,
8,up,Raphael,Como Yo Te Amo (Remastered),13,7,10,,,,
9,up,"Emanero, La K'onga & Antonio Rios",ADICTO,58,4,6,,,,
10,-,Miranda! & Luck Ra,Si Me Disculpo Ahora,-,10,1,,,,
11,up,Turf & DLD,Lamento Boliviano,86,2,57,,,,
12,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,76,,,,
13,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,87,,,,
14,-,Mercedes Sosa,Me Haces Bien (En Vivo),-,14,2,,,,
15,up,Miranda! & Andrés Calamaro,Habitación Disponible,60,7,14,,,,
16,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,81,,,,
17,-,No Te Va Gustar,Cero a la izquierda,-,17,9,,,,
18,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,5,3,,,,
19,-,Ricardo Arjona,Morir Por Vivir,-,5,18,,,,
20,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],24,6,123,,,,
21,up,Myke Towers,LALA,59,9,20,,,,
22,-,Joan Manuel Serrat,Buenos Tiempos,-,16,6,,,,
23,-,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,-,1,30,,,,
24,-,Abel Pintos,Aventura,-,6,23,,,,
25,up,Las Pelotas,Es Clara,95,5,17,,,,
26,-,Mario Álvarez Quiroga,A René Favaloro,-,26,1,,,,
27,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",7,1,41,,,,
28,down,Emilia,La Chain,16,1,54,,,,
29,-,La Mona Jimenez,El Bum Bum,-,6,8,,,,
30,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,18,6,3,,,,
31,down,Turf,No Se Llama Amor,19,2,118,,,,
32,-,Jairo Morales,Josefina,-,9,35,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,30,7,28,,,,
34,-,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,-,21,2,,,,
35,-,Estelares,El Corazon Sobre Todo,-,35,2,,,,
36,-,Fabiana Cantilo,Nada Es para Siempre,-,30,14,,,,
37,-,Horacio Guarany,Mi Viejo Mate Español,-,37,1,,,,
38,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,64,,,,
39,-,Ricardo Arjona,Hongos,-,4,30,,,,
40,down,Eruca Sativa,El Amor Es Más Fuerte,28,8,25,,,,
41,-,Fonseca,Canto a la vida,-,41,1,,,,
42,-,Chelique Sarabia,El Camino de la Vida,-,42,1,,,,
43,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,27,4,14,,,,
44,up,Quevedo,Columbia,44,11,12,,,,
45,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,29,29,7,,,,
46,-,Juan Carlos Baglietto & Jairo,Cuándo,-,39,3,,,,
47,-,Ráfaga,Mentirosa,-,47,2,,,,
48,-,Astor Piazzolla,Tres Amigos,-,29,1,,,,
49,-,Patricia Sosa,Canta,-,21,3,,,,
50,up,Emilia,GTA.mp3,90,3,10,,,,
51,up,Ella Es Tan Cargosa,Regresar al Cuerpo,61,16,2,,,,
52,down,Las Pelotas,Solito Vas (En Vivo Movistar Arena),35,35,2,,,,
53,up,La Delio Valdez,Pasaron Cosas,56,3,167,,,,
54,-,Alejandro Lerner,Conclusiones De Mi Vida,-,35,2,,,,
55,-,Osvaldo Pugliese,Desde el Alma,-,55,1,,,,
56,-,Nahuel Pennisi,Hoy,-,3,23,,,,
57,down,Sonido Gallo Negro,Bocanegra,45,12,38,,,,
58,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,5,,,,
59,-,Sebastián Yatra,Energía Bacana,-,16,1,,,,
60,-,Roberto Vicario,Si Yo Pudiera Tenerte Veinte Desengaños Menos,-,60,1,,,,
61,-,Orozco-Barrientos,Celador de Sueños,-,61,1,,,,
62,-,Los Palmeras & Neo Pistea,Macumbia,-,23,4,,,,
63,-,Horacio Guarany,"Perdón, Doctor",-,63,3,,,,
64,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,30,,,,
65,-,Banda XXI,Olvídala,-,65,1,,,,
66,-,Los Alonsitos,Acordeona Tuya Pora,-,66,2,,,,
67,down,Joaquín Sabina,Yo Me Bajo en Atocha,39,24,8,,,,
68,down,Guasones & Santiago Motorizado,Hay Momentos (Acústico),38,24,3,,,,
69,-,Roque Narvaja,Un Amigo de Verdad,-,58,2,,,,
70,-,Turf,Decímelo de Una,-,5,21,,,,
71,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,77,5,16,,,,
72,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,41,,,,
73,-,Nahuel Pennisi,Universo Paralelo,-,2,19,,,,
74,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,34,3,,,,
75,down,Palito Ortega,Algo Tonto (feat. Rosario Ortega),34,16,5,,,,
76,up,Marc Anthony,El Que Te Amaba,82,6,3,,,,
77,up,KAROL G,MI EX TENÍA RAZÓN,79,33,15,,,,
78,up,Carlos Vives & Juanes,Las Mujeres,94,12,13,,,,
79,-,Los Tipitos,Ex,-,1,50,,,,
80,-,Atahualpa Yupanqui,El Arriero,-,80,1,,,,
81,-,José Luis Rodríguez,Agradecido,-,18,22,,,,
82,-,Héctor Varela,"Azucar, Pimienta y Sal",-,82,1,,,,
83,-,Conociendo Rusia,No Aguanto Más,-,10,41,,,,
84,up,Soledad,Himno Nacional Argentino (En Vivo),98,44,18,,,,
85,-,Juan Carlos Baglietto & Lito Vitale,El Témpano (En Vivo),-,80,2,,,,
86,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,80,23,11,,,,
87,-,Bersuit Vergarabat,El Viento Trae una Copla,-,33,3,,,,
88,down,Nathy Peluso & Tiago PZK,ELLA TIENE,74,21,10,,,,
89,-,Los Pericos,La Distancia,-,4,49,,,,
90,down,Rusherking & Marama,Besos con Fernet,17,17,2,,,,
91,down,Estelares,Hacerlo Bien,70,43,3,,,,
92,-,Eduardo Falú,Canción del Jangadero,-,92,1,,,,
93,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,57,9,9,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,89,17,25,,,,
95,-,Daddy Yankee,BONITA,-,95,1,,,,
96,-,Ráfaga,La Luna y Tú,-,96,1,,,,
97,-,Reik & Carin Leon,El Correcto,-,97,1,,,,
98,-,La Delio Valdez & Ke personajes,Adiós Amor,-,6,10,,,,
99,down,Homonymous,Tras la Noche,53,43,17,,,,
100,-,Leo García,Amor Amarillo,-,100,1,,,,
