Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,25,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,11,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,74,,,,
4,up,Valeria Lynch,Me das Cada Día Más,4,1,10,,,,
5,-,Rudy Torres & Royalty Kings,Mejor Que Ayer,-,3,1,,,,
6,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,9,1,18,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,2,16,,,,
8,down,Ricardo Arjona,Morir Por Vivir,7,5,16,,,,
9,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,4,1,,,,
10,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),23,3,14,,,,
11,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),84,1,74,,,,
12,up,Sumo,Mejor No Hablar de Ciertas Cosas,74,6,63,,,,
13,down,Luis Miguel,Entrégate,3,3,7,,,,
14,-,Carlos Vives & Juanes,Las Mujeres,-,12,1,,,,
15,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],34,6,110,,,,
16,-,Joan Manuel Serrat,Buenos Tiempos,-,16,4,,,,
17,-,Mercedes Sosa,Serenata Para La Tierra De Uno,-,17,1,,,,
18,-,NOAN & Alex Wall,ME MATA(S),-,18,1,,,,
19,down,Turf,No Se Llama Amor,12,2,105,,,,
20,-,Benjamin Amadeo,Déjame Llevarte,-,18,21,,,,
21,-,Osvaldo Pugliese & Roberto Chanel,Muchachos Comienza La Ronda,-,21,1,,,,
22,up,Las Pelotas,Es Clara,66,5,4,,,,
23,up,La Delio Valdez,Pasaron Cosas,68,3,155,,,,
24,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),97,1,146,,,,
25,down,Emilia,La Chain,14,1,42,,,,
26,up,FMK & Emilia,Salgo a Bailar,40,23,6,,,,
27,down,Tiago PZK & TINI,Me Enteré,21,11,15,,,,
28,-,Jorge Cafrune,El Orejano,-,22,9,,,,
29,-,Manuel Carrasco,Hay Que Vivir El Momento,-,29,1,,,,
30,-,PIERO,"Soy Pan, Soy Paz, Soy Más (feat. Gustavo Santaolalla)",-,30,1,,,,
31,up,Turf & DLD,Lamento Boliviano,63,2,45,,,,
32,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,75,2,57,,,,
33,-,Andrés Calamaro,Días Distintos,-,1,110,,,,
34,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),62,3,50,,,,
35,-,Joan Manuel Serrat,Algo Personal,-,21,9,,,,
36,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,30,7,17,,,,
37,down,Myke Towers,LALA,17,9,7,,,,
38,up,Sonido Gallo Negro,Bocanegra,55,12,28,,,,
39,-,Ana Patané,Del Camionero (feat. Lucy Patané & Juanito El Cantor),-,39,1,,,,
40,-,Mercedes Sosa,Zona de Promesas,-,7,11,,,,
41,-,Maria Becerra,ADIÓS,-,28,8,,,,
42,-,Miguel Alejandro,En Septiembre Fuiste Mía,-,42,2,,,,
43,up,La Boa de Isaac,Me Voy a Quedar Con Vos,56,12,74,,,,
44,-,Fito Páez,Caballo de Troya,-,25,35,,,,
45,up,Eruca Sativa,El Amor Es Más Fuerte,58,8,14,,,,
46,up,Juku Ares,Porque,47,22,6,,,,
47,-,18 Kilates,Se me va la voz / Normal,-,47,2,,,,
48,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,3,,,,
49,-,Manolo Galvan,Te Quise Te Quiero y Te Querré (En Vivo),-,49,1,,,,
50,-,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,-,21,1,,,,
51,-,Ruido Gaucho,Sombras de la cuidad (feat. Manuel Moretti),-,51,1,,,,
52,up,La Delio Valdez & Ke personajes,Adiós Amor,60,6,3,,,,
53,up,Juanes,Es por Tí,71,16,2,,,,
54,down,Conociendo Rusia,Cada Día,32,2,34,,,,
55,up,Juanes,Hermosa Ingrata,100,43,2,,,,
56,up,Las Pelotas,Será,70,3,111,,,,
57,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,41,1,22,,,,
58,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,53,15,5,,,,
59,-,David Lebón,Noche de Perros (Herencia Lebón),-,59,1,,,,
60,-,Aníbal Troilo y Su Orquesta Típica,Garúa,-,60,1,,,,
61,-,David Lebón,Despiértate Nena (Herencia Lebón),-,61,1,,,,
62,-,Conociendo Rusia,Otra Oportunidad,-,62,1,,,,
63,-,Raul Lavié,Gracias Buenos Aires,-,8,5,,,,
64,-,Juan Carlos Baglietto,Un Loco en la Calesita,-,54,3,,,,
65,-,Sergio Corrochano,"Algo Me Gusta de Ti Vs Bzrp Music Sessions, Vol. 52 (Mashup)",-,65,1,,,,
66,-,Fito Páez,11 Y 6,-,11,11,,,,
67,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
68,-,Miguel Caló & Carlos Roldan,Desorientado,-,68,1,,,,
69,-,Nahuel Pennisi,Hoy,-,3,14,,,,
70,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,7,,,,
71,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Barrio de Tango,-,64,4,,,,
72,up,Los Tipitos,Algo,93,9,41,,,,
73,-,CELLI & Chano,Incomprendida,-,15,10,,,,
74,-,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),-,74,1,,,,
75,down,Babasónicos,Paradoja,31,4,6,,,,
76,down,Coti,Bailemos,28,3,70,,,,
77,down,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),29,5,11,,,,
78,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,38,,,,
79,-,Joan Manuel Serrat,Pare,-,79,2,,,,
80,-,Leo Garcia,Isla,-,80,1,,,,
81,-,KAROL G,MI EX TENÍA RAZÓN,-,33,2,,,,
82,-,La T y la M,Pa’ la Selección,-,2,15,,,,
83,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,39,16,,,,
84,down,"Miranda!, Maria Becerra & FMK",Perfecta,57,5,18,,,,
85,down,Luciano Pereyra,Si Te Vas,79,9,8,,,,
86,-,Mercedes Sosa,Esa Musiquita,-,38,1,,,,
87,-,La Groupera,Mal Amor,-,87,1,,,,
88,-,Vicco,Nochentera,-,13,7,,,,
89,down,Abel Pintos,Aventura,25,6,17,,,,
90,down,Los Pericos,La Distancia,5,4,46,,,,
91,-,Aclamado Amistad,Que Vuelva,-,91,1,,,,
92,down,José Luis Rodríguez,Agradecido,90,18,20,,,,
93,down,Soledad,Himno Nacional Argentino (En Vivo),65,44,7,,,,
94,-,No Te Va Gustar,Detrás del cerro,-,52,12,,,,
95,-,Conociendo Rusia,No Aguanto Más,-,10,39,,,,
96,down,Aitana,LAS BABYS,95,34,11,,,,
97,-,Kapanga,Postal,-,97,2,,,,
98,-,Siddhartha & Emmanuel Horvilleur,Acapulco,-,59,3,,,,
99,down,Spinetta Y Los Socios Del Desierto,Cheques,43,8,39,,,,
100,-,Estelares,Olías a Futuro,-,24,8,,,,
