Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,3,1,20,,,,
2,up,Julian Mourin,Foco,15,1,10,,,,
3,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,6,76,2020-11-15,65,2020-11-22
4,up,Barilari,Así Es la Vida (That's Life),4,1,40,,,,
5,up,Coral Campopiano,Fosforescente,20,2,25,,,,
6,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),1,1,9,,,,
7,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,7,,,,
8,up,Carlos Vives,Cumbiana,79,8,12,,,,
9,-,Los Rodriguez,A Los Ojos,-,2,16,,,,
10,up,MYA,2:50,21,3,10,,,,
11,-,Nahuel Pennisi,Universo Paralelo,-,2,2,,,,
12,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,2,,,,
13,down,La Lupe,Puro Teatro,8,3,10,,,,
14,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),81,3,44,,,,
15,down,Abel Pintos,Piedra Libre,7,1,13,,,,
16,-,Luciano Pereyra,Eres Perfecta,-,3,1,,,,
17,down,Vi-Em,Canta,10,4,50,,,,
18,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),33,1,13,,,,
19,down,La Delio Valdez,Pasaron Cosas,6,3,34,,,,
20,-,Machito Ponce,Boca un Sentimiento,-,5,22,,,,
21,-,Turf,No Se Llama Amor,-,2,16,,,,
22,down,RUGGERO,Bella,19,12,9,,,,
23,-,Vicentico,FREAK,-,1,38,,,,
24,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),13,1,19,,,,
25,up,Cepeda,Si Tú Existieras,45,25,4,,,,
26,down,Miranda!,Luna de Papel,18,15,13,,,,
27,up,Lito Vitale Cuarteto,Estar Entre Nosotros,83,27,6,,,,
28,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),36,12,11,,,,
29,down,Pepe Tequila,Amor,9,3,26,,,,
30,-,Reik,Estos Celos,-,30,3,,,,
31,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,24,,,,
32,down,Dvicio,Soy de Volar,31,5,11,,,,
33,up,Los del Fuego,Jurabas Tú (En Vivo),69,21,8,,,,
34,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),66,5,37,,,,
35,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,14,,,,
36,-,CNCO,Beso,-,9,11,,,,
37,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,50,1,10,,,,
38,up,David Bisbal,Amor Amé (Summer Mix),40,3,16,,,,
39,up,Yuridia,Él Lo Tiene Todo,65,26,4,,,,
40,up,Cali y El Dandee & Danna Paola,Nada,54,14,15,,,,
41,-,Soda Stereo,Cuando Pase el Temblor,-,41,1,,,,
42,-,Sudor Marika,Poder Popular,-,42,1,,,,
43,-,Marcela Morelo,No Podrás,-,3,1,,,,
44,up,RUGGERO,Puede,47,3,22,,,,
45,-,Grupo Jamaica,Quién Se Tomó Todo el Vino,-,45,1,,,,
46,-,Banda XXI,Que Bonito,-,8,4,,,,
47,-,Virus,Sin Disfraz,-,23,10,,,,
48,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),5,3,28,,,,
49,-,Astor Piazzolla,Fuga y Misterio,-,49,9,,,,
50,-,Ignacio Copani,El Mas Grande,-,1,9,,,,
51,up,Virus,Hay Que Salir del Agujero Interior,92,14,5,,,,
52,-,MYA,Día y Noche (Acústico),-,19,5,,,,
53,-,Paty Cantú & Hispana,La Mexicana,-,22,7,,,,
54,-,Julio Sosa,Tiempos Viejos,-,24,2,,,,
55,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,39,27,11,,,,
56,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,3,,,,
57,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,16,8,,,,
58,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),99,28,6,,,,
59,-,Juan Luis Guerra y 440,Rosalía,-,59,1,,,,
60,down,La Beriso,Malherido,30,10,19,,,,
61,down,ROSALÍA,Aunque Es De Noche,32,7,41,,,,
62,-,Juanse,Mustang Roll,-,4,16,,,,
63,-,Soda Stereo,Entre Caníbales,-,33,2,,,,
64,-,Conociendo Rusia,Puede Ser,-,7,7,,,,
65,-,POTRA,Mi Delito (feat. Jorge Serrano),-,26,4,,,,
66,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,13,14,,,,
67,down,Tapones de Punta,Hermanos de Funk,11,3,40,,,,
68,-,Marko Silva & Sophy Mell,Amantes,-,68,1,,,,
69,down,Inspector,Bésame Mucho,24,5,8,,,,
70,down,Festivales Guitarras del Mundo 2001/2002,Chinita,27,4,55,,,,
71,-,Diego Frenkel,Como Vos,-,71,1,,,,
72,-,RUGGERO,Dos Extraños,-,72,1,,,,
73,-,Big James,Depende,-,2,4,,,,
74,-,Pedro Capó,Day By Day,-,56,3,,,,
75,-,Danny Ocean,Dime tú,-,9,34,,,,
76,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,15,,,,
77,-,Mariano Mores Y Su Sexteto & Nestor Fabian,Gricel,-,77,1,,,,
78,down,Lali,Fascinada,60,2,11,,,,
79,-,Winstar,"Como Te Extraño, Mi Amor",-,78,2,,,,
80,-,Tránsito Cocomarola,Kilómetro 11,-,24,1,,,,
81,-,Quiel,Ahora No,-,51,3,,,,
82,-,Los Pericos,Eu Vi Chegar (Vivo),-,26,2,,,,
83,down,Milrayos & Ale Sergi,Himno (Remix),46,4,3,,,,
84,-,Sumo,Kaya,-,27,1,,,,
85,down,Omega,Pegao,57,50,8,,,,
86,down,Bernardo Monk,Pentatónico,72,25,18,,,,
87,-,Carlos Gardel,Melodía de arrabal,-,87,1,,,,
88,-,Coti,Bailemos,-,3,10,,,,
89,-,Los Razos,Navídad Con Mi Gente,-,57,1,,,,
90,down,Mi Pan Su Sum,Mi Pan Su Su Sum,42,19,10,,,,
91,-,La Oreja de Van Gogh,Durante una Mirada,-,66,3,,,,
92,-,Gustavo Cerati,Caravana,-,4,2,,,,
93,down,Luciano Pereyra,Ella Ya Me Olvido (Versión Urbana),70,52,4,,,,
94,down,Los Cafres,Cómo Ver?,64,19,9,,,,
95,-,Jazzy Mel,Fue Amor (Extended Version),-,95,1,,,,
96,-,Friccion,A Veces Llamo,-,37,2,,,,
97,-,Lionel Ferro,Una Mirada (feat. Amira Chediak),-,97,1,,,,
98,-,Cacho Castaña,Tinta Roja,-,31,1,,,,
99,-,Los Tipitos,Ella Es Como un Ángel,-,9,5,,,,
100,-,Dámaso Pérez Prado,Skokiaan,-,100,1,,,,
