Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,2,,,,
2,-,Ratones Paranoicos,Para Siempre Diego,-,2,2,,,,
3,-,Chyno Nyno,Don Mara y Su Mamá,-,3,2,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,1,11,,,,
5,-,Martin Soler,La Cueca de Maradona,-,5,1,,,,
6,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,1,4,76,2020-11-15,65,2020-11-22
7,-,Andrés Calamaro,Estadio Azteca,-,7,8,,,,
8,down,Andrés Calamaro,Días Distintos,2,1,18,,,,
9,up,Crash & Emanero,Van y Vienen,34,9,7,,,,
10,up,Bersuit Vergarabat,El Baile de la Gambeta,40,10,11,,,,
11,down,Tapones de Punta,Hermanos de Funk,8,3,38,,,,
12,down,Abel Pintos,Piedra Libre,7,1,11,,,,
13,-,Pimpinela,Querida Amiga,-,13,1,,,,
14,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),3,1,7,,,,
15,down,Julian Mourin,Foco,4,1,8,,,,
16,-,Orchestra Rosichino,Jijonao (DJ Farrapo Remix),-,16,1,,,,
17,-,Indios,No Te Quedes Solo,-,9,6,,,,
18,down,Barilari,Así Es la Vida (That's Life),6,1,38,,,,
19,-,Nayme,El Inmortal,-,19,2,,,,
20,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),15,1,17,,,,
21,-,Los Palmeras,Perra,-,21,9,,,,
22,-,Las Pastillas del Abuelo,Viejo,-,14,1,,,,
23,up,Mi Pan Su Sum,Mi Pan Su Su Sum,37,19,8,,,,
24,up,La Lupe,Puro Teatro,35,3,8,,,,
25,down,La Delio Valdez,Pasaron Cosas,14,3,32,,,,
26,down,Pimpinela,Traición,12,12,4,,,,
27,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,82,27,9,,,,
28,-,Los Tipitos,Ella Es Como un Ángel,-,9,4,,,,
29,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),9,3,26,,,,
30,down,Vi-Em,Canta,16,4,48,,,,
31,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,23,,,,
32,-,Diego Denver,La Mano de Dios,-,15,1,,,,
33,-,Benjamin Amadeo & Coti,Magnetismo,-,9,10,,,,
34,-,Las Pelotas,Será (En Vivo),-,19,4,,,,
35,down,Merenglass,La Chica de la Esquina,1,1,4,,,,
36,down,Ricardo Montaner,Tengo Verano,17,7,12,,,,
37,-,Fabiana Cantilo,Nada Es para Siempre (feat. Fito Páez) [En Vivo],-,37,4,,,,
38,down,MYA,2:50,10,3,8,,,,
39,-,Coti,Bailemos,-,3,9,,,,
40,down,Dvicio,Soy de Volar,11,5,9,,,,
41,-,Yuridia,Él Lo Tiene Todo,-,26,2,,,,
42,-,Las Pastillas del Abuelo,Viles Medios!,-,40,7,,,,
43,-,Pocho la Pantera,Maradona No Perdona,-,43,1,,,,
44,up,Soledad,Quién Dijo (feat. Kany García),92,3,6,,,,
45,-,Dale Q' Va,Entre Otros Cien,-,45,1,,,,
46,down,Carlos Vives,Cumbiana,36,8,10,,,,
47,-,Conociendo Rusia,Quiero Que Me Llames,-,20,16,,,,
48,up,Miranda!,Luna de Papel,51,15,11,,,,
49,down,Festivales Guitarras del Mundo 2001/2002,Chinita,20,4,53,,,,
50,-,Reik,Estos Celos,-,30,2,,,,
51,-,Abel Pintos,Cuantas Veces,-,51,1,,,,
52,-,Cepeda,Si Tú Existieras,-,25,2,,,,
53,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,8,,,,
54,down,Cali y El Dandee & Danna Paola,Nada,22,14,13,,,,
55,up,Quiel,Ahora No,87,51,2,,,,
56,-,Miranda!,Me Gustas Tanto,-,2,47,,,,
57,-,Estelares,Las Trémulas Canciones,-,57,2,,,,
58,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),26,12,9,,,,
59,down,RUGGERO,Puede,27,3,20,,,,
60,up,ROSALÍA,Aunque Es De Noche,78,7,39,,,,
61,down,Aitana & Sebastián Yatra,Corazón Sin Vida,53,16,7,,,,
62,-,Roberto Goyeneche,Naranjo en Flor,-,15,2,,,,
63,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,43,2,,,,
64,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,38,13,13,,,,
65,-,Soledad,La Valeria,-,1,5,,,,
66,-,La Oreja de Van Gogh,Durante una Mirada,-,66,2,,,,
67,-,Gustavo Cerati,Caravana,-,4,1,,,,
68,-,Luciano Pereyra,Ella Ya Me Olvido (Versión Urbana),-,52,2,,,,
69,down,David Bisbal,Amor Amé (Summer Mix),29,3,14,,,,
70,-,Fito Páez,El Amor Después del Amor (En Vivo),-,60,4,,,,
71,-,Los Cafres,Cómo Ver?,-,19,7,,,,
72,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),45,3,42,,,,
73,-,Emmanuel Horvilleur,El Intento,-,25,2,,,,
74,-,Las Pelotas,Será,-,3,26,,,,
75,down,Juanse,Mustang Roll,30,4,15,,,,
76,-,Carlitos Jimenez,¿Quién Se Tomó Todo El Vino? (Live),-,60,2,,,,
77,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,46,1,,,,
78,up,Las Pelotas,Ya Lo Sabés,84,1,31,,,,
79,-,Coti,Antes Que Ver El Sol,-,7,14,,,,
80,-,Tapones de Punta,Ven Aquí a Pelear,-,30,24,,,,
81,-,Ruben Juarez,Anclao en Paris,-,81,1,,,,
82,-,Omega,Pegao,-,50,6,,,,
83,-,"Lito Vitale, Bernardo Baraj & Lucho González",El 71,-,83,1,,,,
84,-,Coral Campopiano,Fosforescente,-,2,23,,,,
85,-,Dale Q' Va,Ella Tiene Todo,-,85,2,,,,
86,down,Lito Vitale Cuarteto,Estar Entre Nosotros,81,27,4,,,,
87,-,Willie Colón & Rubén Blades,Plástico,-,26,3,,,,
88,-,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],-,21,5,,,,
89,-,アストル・ピアソラ,Oblivion,-,89,1,,,,
90,down,Lit Killah & Bizarrap,Flexin',65,32,10,,,,
91,-,Antonio Rios,Homenaje al 10,-,91,1,,,,
92,-,Juan Carlos Baglietto & Silvina Garre,Me Asomo (Vivo en el Teatro Opera),-,92,1,,,,
93,-,Skay y los Fakires,La Calle del Limbo,-,32,4,,,,
94,-,Ricardo Arjona,Morir Por Vivir,-,5,4,,,,
95,-,La Fundamental,Para verte gambetear,-,95,1,,,,
96,-,Los Mirlos,Sonido Amazonico,-,23,27,,,,
97,-,Fina Estampa,Fina Estampa,-,13,1,,,,
98,-,Victor Hugo,Gol: Diego a River,-,98,1,,,,
99,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),31,28,4,,,,
100,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,4,,,,
