Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merenglass,La Chica de la Esquina,56,1,3,,,,
2,up,Andrés Calamaro,Días Distintos,5,1,17,,,,
3,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),10,1,6,,,,
4,down,Julian Mourin,Foco,1,1,7,,,,
5,up,Sebastián Yatra & Guaynaa,Chica Ideal,6,1,3,76,2020-11-15,65,2020-11-22
6,down,Barilari,Así Es la Vida (That's Life),3,1,37,,,,
7,down,Abel Pintos,Piedra Libre,4,1,10,,,,
8,up,Tapones de Punta,Hermanos de Funk,13,3,37,,,,
9,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,3,25,,,,
10,up,MYA,2:50,14,3,7,,,,
11,up,Dvicio,Soy de Volar,21,5,8,,,,
12,-,Pimpinela,Traición,-,12,3,,,,
13,up,Pepe Tequila,Amor,67,3,24,,,,
14,up,La Delio Valdez,Pasaron Cosas,17,3,31,,,,
15,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),7,1,16,,,,
16,up,Vi-Em,Canta,20,4,47,,,,
17,down,Ricardo Montaner,Tengo Verano,16,7,11,,,,
18,-,Fito Páez,La Conquista del Espacio,-,3,10,,,,
19,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),2,1,10,,,,
20,down,Festivales Guitarras del Mundo 2001/2002,Chinita,15,4,52,,,,
21,up,Los Palmeras,Soy Sabalero (Single),28,1,26,,,,
22,up,Cali y El Dandee & Danna Paola,Nada,43,14,12,,,,
23,-,Alfredo Tenepe,Tu No Me Comprendes,-,23,1,,,,
24,-,Nathy Peluso,Buenos Aires,-,8,2,,,,
25,up,La Beriso,Mi Banda de Rock,49,3,6,,,,
26,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),12,12,8,,,,
27,up,RUGGERO,Puede,29,3,19,,,,
28,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,24,1,46,,,,
29,down,David Bisbal,Amor Amé (Summer Mix),27,3,13,,,,
30,-,Juanse,Mustang Roll,-,4,14,,,,
31,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),61,28,3,,,,
32,up,Turf,No Se Llama Amor,89,2,15,,,,
33,up,Inspector,Bésame Mucho,58,5,6,,,,
34,down,Crash & Emanero,Van y Vienen,11,9,6,,,,
35,down,La Lupe,Puro Teatro,18,3,7,,,,
36,up,Carlos Vives,Cumbiana,73,8,9,,,,
37,down,Mi Pan Su Sum,Mi Pan Su Su Sum,36,19,7,,,,
38,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,55,13,12,,,,
39,-,Attaque 77,Babel,-,39,1,,,,
40,up,Bersuit Vergarabat,El Baile de la Gambeta,48,10,10,,,,
41,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,52,1,14,,,,
42,-,Moris,El Oso,-,13,4,,,,
43,down,Los Caballeros de la Quema,J****o Novíembre,26,26,2,,,,
44,-,Marcelo Tinelli y Los Gomas,Gomazo (Remasterizado),-,44,1,,,,
45,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,3,41,,,,
46,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,2,,,,
47,-,Fito Páez,La Canción de las Bestias,-,1,5,,,,
48,-,Braian Leiva,Mamichula V Reggaeton,-,17,8,,,,
49,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,10,,,,
50,up,Camilo & Pedro Capó,Tutu,87,1,43,17,2019-10-06,15,2019-10-13
51,down,Miranda!,Luna de Papel,34,15,10,,,,
52,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,19,27,2019-10-06,27,2019-10-06
53,down,Aitana & Sebastián Yatra,Corazón Sin Vida,30,16,6,,,,
54,-,Vicentico,FREAK,-,1,37,,,,
55,-,Natalie Perez,Último Día,-,6,24,,,,
56,up,La Beriso,Malherido,77,10,17,,,,
57,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,18,9,93,2020-08-23,66,2021-04-18
58,-,Lorena Astudillo,Resiliente,-,58,1,,,,
59,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,14,,,,
60,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,16,,,,
61,-,Rabanes,El Tequila (feat. Vicentico),-,61,3,,,,
62,up,RUGGERO,Bella,62,12,7,,,,
63,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,63,1,67,2020-10-18,38,2020-11-15
64,down,Las Pelotas,Basta,9,9,26,,,,
65,down,Lit Killah & Bizarrap,Flexin',35,32,9,,,,
66,-,Cali y El Dandee & Sebastián Yatra,Locura,-,1,24,,,,
67,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,11,,,,
68,-,Nathy Peluso,Business Woman,-,8,11,,,,
69,-,Jerry Di,Mi Cuarto,-,69,2,97,2020-08-23,46,2020-10-04
70,-,Fabiana Cantilo,Nada Es para Siempre,-,30,4,,,,
71,-,El Reja & Lira,Bésame,-,52,1,,,,
72,-,Gustavo Cerati,Cactus (En Vivo en Monterrey),-,10,10,,,,
73,-,Invisible,Elementales Leches,-,62,1,,,,
74,up,Lele Pons & Guaynaa,Se Te Nota,84,5,3,81,2020-09-27,36,2020-11-15
75,-,Los Auténticos Decadentes,Corazón (MTV Unplugged),-,18,1,,,,
76,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,7,,,,
77,down,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),8,8,9,,,,
78,-,ROSALÍA,Aunque Es De Noche,-,7,38,,,,
79,up,Bernardo Monk,Pentatónico,100,25,16,,,,
80,-,Jandy Feliz,Amor Narcótico,-,34,5,,,,
81,-,Lito Vitale Cuarteto,Estar Entre Nosotros,-,27,3,,,,
82,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,44,27,8,,,,
83,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,14,,,,
84,-,Las Pelotas,Ya Lo Sabés,-,1,30,,,,
85,-,Sebastián,"Movídito, Movídito",-,13,3,,,,
86,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,79,2,,,,
87,-,Quiel,Ahora No,-,51,1,,,,
88,-,Gian Franco Pagliaro,La Balada del Boludo,-,29,1,,,,
89,-,Horacio Guarany,La Vuelta de Obligado,-,58,2,,,,
90,-,Los Caballeros de la Quema,Patri,-,90,1,,,,
91,-,Emmanuel Horvilleur,Raros,-,22,4,,,,
92,down,Soledad,Quién Dijo (feat. Kany García),79,3,5,,,,
93,-,Redeemin',Some Catalan Mysteries,-,93,1,,,,
94,-,Natalia Lafourcade & Jorge Drexler,Para Qué Sufrir,-,94,1,,,,
95,-,Los Palmeras,Asesina,-,21,5,,,,
96,-,Pablo Milanés,Yo No Te Pido,-,44,2,,,,
97,down,CNCO,Beso,19,9,10,,,,
98,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),57,1,21,,,,
99,-,Usted Señalemelo,Siento (feat. Chico Trujillo),-,99,1,,,,
100,-,Carlos Gardel,Por una Cabeza,-,100,1,,,,
