Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romanza Andina,Flor De Un Día,-,1,3,,,,
2,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,11,,,,
3,-,Fito Páez,Sus Auriculares,-,3,1,,,,
4,up,Los Tipitos,Ex,8,1,12,,,,
5,up,Charly Garcia,Fanky,7,1,29,,,,
6,up,Abel Pintos,Espejo,42,1,24,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,11,,,,
8,down,Soda Stereo,Corazón Delator,3,1,16,,,,
9,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,5,1,22,,,,
10,down,Turf,Gatitas y Ratones,9,1,17,,,,
11,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,81,,,,
12,-,TINI & L-Gante,Bar,-,1,25,,,,
13,up,Cola de Pato,En Llamas (feat. Manuel Quieto),22,3,72,,,,
14,up,Los Pericos,La Distancia,24,4,7,,,,
15,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,6,1,6,,,,
16,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),32,3,6,,,,
17,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,12,1,55,,,,
18,up,Coti,Color Esperanza (feat. Dani Martín),19,18,10,,,,
19,-,Machito Ponce,Boca un Sentimiento,-,5,51,,,,
20,up,Sofía Reyes & Maria Becerra,Marte,27,5,14,,,,
21,up,Marilina Bertoldi,La Cena,36,21,9,,,,
22,up,Vicentico,Ahora 1,85,12,20,,,,
23,up,Estani,Quiero Tenerte,41,5,21,,,,
24,up,Soda Stereo,En la Ciudad de la Furia,33,9,22,,,,
25,up,Spinetta Y Los Socios Del Desierto,Cheques,49,8,19,,,,
26,up,J mena,Ya No Te Extraño,80,13,7,,,,
27,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],55,6,48,,,,
28,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),20,3,13,,,,
29,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),10,9,2,,,,
30,up,Abel Pintos,El Amor en Mi Vida,54,5,24,,,,
31,up,La Mississippi,El Apagón,45,28,3,,,,
32,down,Cerati-Melero,Vuelta Por el Universo,14,1,23,,,,
33,-,Tony Caribe,Vacunate,-,18,13,,,,
34,-,Ignacio Copani,El más grande,-,34,2,,,,
35,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,2,21,,,,
36,-,Ruben Rada,Pensar en Nada,-,36,1,,,,
37,-,Ignacio Copani,El Mas Grande,-,1,34,,,,
38,down,Miranda!,Me Gustas Tanto,26,2,71,,,,
39,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),35,1,61,,,,
40,up,Emilia,CUATRO VEINTE,71,27,7,,,,
41,-,J Balvin & Ed Sheeran,Sigue,-,41,1,,,,
42,up,Las Pelotas,Será,46,3,77,,,,
43,-,Diego Denver,La Mano de Dios,-,15,10,,,,
44,-,Mauricio Yazigi & Peter T. Neff,Sol de Montaña,-,44,1,,,,
45,-,La Triple Nelson,Billete,-,45,1,,,,
46,-,Esony,Tiktok Viral,-,46,1,,,,
47,up,Turf,No Se Llama Amor,68,2,50,,,,
48,down,Virus,Hay Que Salir del Agujero Interior,37,14,33,,,,
49,-,La Mona Jimenez,Beso a Beso,-,27,19,,,,
50,-,Virus,Imágenes Paganas (Live),-,12,16,,,,
51,up,Maria Becerra,Felices x Siempre,60,12,12,,,,
52,up,Los Auténticos Decadentes,Besándote,53,52,6,,,,
53,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),43,7,23,,,,
54,-,Bersuit Vergarabat,La Soledad,-,14,6,,,,
55,up,Arbolito,Volver,66,8,60,,,,
56,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,56,2,,,,
57,down,La Vela Puerca & Arquero,La Pastilla,29,2,11,,,,
58,down,NICKI NICOLE,Baby,18,2,31,,,,
59,up,Natti Natasha,Ram Pam Pam (Live),59,27,7,,,,
60,up,Esteman & Miranda,Juan Y Paul,94,7,15,,,,
61,-,Carlos Vives,Currambera,-,15,4,,,,
62,-,Juan Luis Guerra,Burbujas de Amor,-,43,3,,,,
63,-,Javier Calamaro,Sin Ser Valiente (En Vivo),-,47,2,,,,
64,-,Fonseca & Matisse,Pasa,-,64,1,,,,
65,up,Virus,Luna de Miel en la Mano (En Vivo),99,39,9,,,,
66,-,Jose Larralde,Mi Víejo Mate Galleta,-,66,1,,,,
67,-,Leonardo Favio,Porque Yo Te Amo,-,67,1,,,,
68,-,David Bisbal,Oye El Boom,-,68,2,,,,
69,-,Kany García & Alejandro Sanz,Muero,-,69,1,,,,
70,-,Fito Páez,Shut Up,-,20,7,,,,
71,-,Coti,Otra Vez,-,43,3,,,,
72,-,Kevin Johansen,A Little Respect,-,72,1,,,,
73,down,Conociendo Rusia,No Aguanto Más,28,10,17,,,,
74,down,Bandalos Chinos,Cállame,56,20,2,,,,
75,-,Litto Nebbia,Cuando Yo Me Transforme (feat. Juan Carlos Ingaramo & Mingui Ingaramo),-,75,1,,,,
76,down,Aitana,En El Coche,38,34,7,,,,
77,-,Fito Páez,Que Te Vaya Bien,-,77,1,,,,
78,-,Rodrigo,Ocho Cuarenta,-,78,1,,,,
79,-,Marilina Bertoldi,Cosa Mía,-,18,4,,,,
80,-,Emilia & Rusherking,De Enero a Diciembre,-,12,18,,,,
81,-,Litto Nebbia,Solo Se Trata de Vivir,-,26,1,,,,
82,-,Sergio Denis,Por la Simpleza de Mi Gente,-,82,1,,,,
83,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,41,,,,
84,down,Karina,Corazón Mentiroso,15,1,23,,,,
85,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,10,,,,
86,up,Virus,Luna de Miel en la Mano,100,10,22,,,,
87,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),70,3,15,,,,
88,down,Bandalos Chinos,Chino Town I,40,32,8,,,,
89,-,Cuentos Borgeanos,Cuentos Imborrables,-,60,1,,,,
90,-,Los Ángeles Azules,Mi Único Amor (feat. Marcela Morelo),-,40,3,,,,
91,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,19,,,,
92,-,Victor Heredia,Un Día De Gracia,-,18,6,,,,
93,down,La Vela Puerca & Andrea Echeverri,Tormenta,16,4,2,,,,
94,down,Andrés Calamaro,Días Distintos,25,1,73,,,,
95,-,Tomas Calvano,Vaivén,-,46,6,,,,
96,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,8,,,,
97,-,Los Fabulosos Cadillacs,Mal Bicho,-,97,1,,,,
98,-,Chacho Ramos,Qué Tiene la Noche (Montevideo Music Sessions),-,64,2,,,,
99,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,41,,,,
100,-,Milán,De La Peligrosa,-,100,1,,,,
