Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,35,,,,
2,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,6,1,40,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,98,,,,
4,up,"Emanero, La K'onga & Antonio Rios",ADICTO,27,4,17,,,,
5,down,Luck Ra & BM,La Morocha,1,1,18,,,,
6,down,Diego Torres,Mejor Que Ayer,3,1,23,,,,
7,down,Luck Ra & KHEA,HOLA PERDIDA,5,4,4,,,,
8,-,Conociendo Rusia,Cada Día,-,2,44,,,,
9,up,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,95,9,6,,,,
10,down,Raphael,Escándalo,8,1,26,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,1,42,,,,
12,down,Turf,No Se Llama Amor,10,2,129,,,,
13,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,104,,,,
14,-,Enrique Iglesias & Yotuel,Fría,-,11,1,,,,
15,up,La Delio Valdez,Inocente,53,5,50,,,,
16,up,La K'onga & Luciano Pereyra,Si Te Vas,30,16,11,,,,
17,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,13,,,,
18,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,8,6,,,,
19,-,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),-,9,11,,,,
20,-,La Mona Jimenez,El Bum Bum,-,6,11,,,,
21,up,Benjamin Amadeo,Sálvame,76,17,6,,,,
22,-,ROSALÍA,LLYLM,-,22,5,,,,
23,-,Miguel Caló,Gloria,-,23,1,,,,
24,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,34,,,,
25,up,Eruca Sativa,El Amor Es Más Fuerte,33,8,36,,,,
26,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,6,14,,,,
27,up,Andrés Calamaro,Días Distintos,46,1,119,,,,
28,-,NICKI NICOLE & Young Miko,8 AM,-,28,1,,,,
29,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,11,5,14,,,,
30,-,"Ignacio Corsini, Guitaras Maciel - Pagés - Pesoa & Cuarteto Roberto Firpo",Patotero sentimental,-,30,1,,,,
31,-,Lali,Disciplina,-,7,15,,,,
32,down,Los Nietos De Manuel,Los Caminos De La Vida,12,12,2,,,,
33,-,Lali,Quiénes Son?,-,15,6,,,,
34,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,43,,,,
35,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,83,2,68,,,,
36,-,Cacho Castaña,Espalda Con Espalda,-,36,1,,,,
37,up,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),49,11,19,,,,
38,-,"Luck Ra, Bersuit Vergarabat & La T y la M",TOCO Y ME VOY,-,9,7,,,,
39,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),63,4,23,,,,
40,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,35,,,,
41,-,Violeta Parra,Gracias a la Vida,-,41,1,,,,
42,-,Pablo Alborán,Corazón descalzo,-,42,1,,,,
43,-,Karina,A Esa,-,43,3,,,,
44,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),18,3,62,,,,
45,down,Sebastián Yatra,Energía Bacana,42,16,12,,,,
46,-,Rayos Láser,La Pelea,-,19,8,,,,
47,down,Lali,Baum Baum,29,16,6,,,,
48,-,Divididos,Capo Capon,-,38,9,,,,
49,down,Rusherking & Flor Alvarez,Con Vos,26,17,3,,,,
50,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,59,4,25,,,,
51,-,Luciano Pereyra,Ella Ya Me Olvidó,-,51,1,,,,
52,-,LOS FARREÑOS DEL VIEJO FEO,El Bombón,-,19,1,,,,
53,-,Alejandro Lerner & Andrés Calamaro,Juntos para Siempre (feat. Andrés Calamaro),-,27,6,,,,
54,-,Miranda! & Dillom,Dos,-,2,21,,,,
55,up,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,55,17,5,,,,
56,-,Miguel Caló,El Bazar De Los Juguetes,-,17,6,,,,
57,-,Alejandro Lerner,Por un Minuto de Amor,-,57,1,,,,
58,down,Raphael,Como Yo Te Amo (Remastered),15,7,16,,,,
59,-,Miranda! & Lali,Yo Te Diré,-,4,17,,,,
60,-,David Lebón,Hombre de Mala Sangre (feat. Pedro Aznar),-,60,1,,,,
61,-,Maná,Rayando El Sol (2020 Remasterizado),-,49,1,,,,
62,-,KAROL G & Tiësto,PROVENZA (REMIX),-,62,1,,,,
63,up,Charly Garcia,Fanky,92,1,82,,,,
64,up,Los Palmeras & Jorge Rojas,Por Primera Vez,74,7,12,,,,
65,-,Turf,Decímelo de Una,-,5,24,,,,
66,up,Las Pelotas,Es Clara,81,5,19,,,,
67,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,83,,,,
68,-,De Bueyes,Un Dicho Popular,-,60,2,,,,
69,-,Osvaldo Fresedo & Armando Garrido,Del Tiempo de Gardel,-,69,1,,,,
70,-,Git,Es por Amor,-,10,11,,,,
71,-,No Te Va Gustar,Comodín (En Vivo),-,17,3,,,,
72,-,Las Pelotas,Será,-,3,122,,,,
73,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,27,3,,,,
74,-,Myke Towers,LALA,-,9,30,,,,
75,-,José Luis Rodríguez,Agradecido,-,18,23,,,,
76,-,Horacio Guarany,"Perdón, Doctor",-,63,4,,,,
77,down,Sonido Gallo Negro,Bocanegra,19,12,48,,,,
78,down,Soledad,Himno Nacional Argentino (En Vivo),68,44,22,,,,
79,-,LAGOS,Reset,-,79,1,,,,
80,-,Los Rodriguez,Mi Enfermedad,-,80,1,,,,
81,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],93,6,128,,,,
82,-,Miguel Montero,"Antiguo Reloj de Cobre, Tango",-,73,2,,,,
83,-,Sin Bandera,Sirena,-,83,1,,,,
84,down,Myke Towers,LA FALDA,72,71,3,,,,
85,down,Quevedo,Columbia,73,11,23,,,,
86,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,48,,,,
87,-,Mercedes Sosa,Y Así y Así,-,22,9,,,,
88,down,Emilia,La Chain,13,1,64,,,,
89,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,13,,,,
90,-,Conociendo Rusia,Lo Que Pasó,-,90,1,,,,
91,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,91,2,,,,
92,down,Ráfaga & Maria Becerra,Mentirosa Remix,47,9,11,,,,
93,down,Marshmello & Manuel Turizo,El Merengue,43,17,35,,,,
94,down,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,31,29,9,,,,
95,-,La K'onga & Matías Valdez,Latidos,-,62,6,,,,
96,-,Raphael,Volver (Remastered),-,96,1,,,,
97,-,Vicentico,Soy Feliz,-,53,2,,,,
98,down,KAROL G,MI EX TENÍA RAZÓN,56,33,26,,,,
99,-,Lali,Obsesión,-,5,20,,,,
100,down,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],58,14,12,,,,
