Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,46,,,,
2,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,1,1,93,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
4,up,Cristian Castro,Lloviendo Estrellas,15,1,23,,,,
5,down,Cerati-Melero,Vuelta Por el Universo,3,1,61,,,,
6,up,Los Palmeras & Axel,Olvídala,8,4,11,,,,
7,down,Rusherking & Dread Mar I,Perfecta,6,4,20,,,,
8,up,Camilo & Camila Cabello,Ambulancia,13,8,4,,,,
9,up,Miranda! & Lali,Yo Te Diré,12,4,3,,,,
10,up,Babasónicos,Mimos Son Mimos,36,6,7,,,,
11,up,Romeo Santos,Bebo,11,6,8,,,,
12,up,MYA,BIKINI,16,5,11,,,,
13,up,Romeo Santos,Sus Huellas,20,9,14,,,,
14,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),9,5,8,,,,
15,-,La Delio Valdez,Cumbia de los Dos,-,15,1,,,,
16,up,Charly Garcia,Fanky,38,1,58,,,,
17,up,Romeo Santos,Solo Conmigo,17,2,8,,,,
18,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",18,1,13,,,,
19,up,Turf & DLD,Lamento Boliviano,24,2,33,,,,
20,up,Benjamin Amadeo,Déjame Llevarte,85,18,11,,,,
21,up,La Beriso,Mi Banda de Rock,21,3,20,,,,
22,up,Conociendo Rusia,Cada Día,50,2,16,,,,
23,-,Estelares,Loco,-,13,19,,,,
24,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,93,,,,
25,-,Lasso,Ojos Marrones,-,25,1,,,,
26,down,NICKI NICOLE,Frío,14,14,8,,,,
27,-,CELLI,Ya ni mis amigos me contestan,-,21,4,,,,
28,up,Turf,No Se Llama Amor,55,2,77,,,,
29,up,Fito Páez,Caballo de Troya,92,25,20,,,,
30,-,Canario Luna & Tabaré Cardozo,El Murguero Oriental (feat. Emiliano y El Zurdo),-,30,1,,,,
31,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,46,2,46,,,,
32,-,Git,Es por Amor,-,10,7,,,,
33,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,45,1,56,,,,
34,up,La Delio Valdez,Pasaron Cosas,69,3,129,,,,
35,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,79,,,,
36,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],32,6,84,,,,
37,up,FMK,La Gira (feat. Rei),78,34,4,,,,
38,-,Los Rodriguez,A Los Ojos,-,2,51,,,,
39,-,Virus,Imágenes Paganas (Live),-,12,25,,,,
40,-,Alberto Cortez,Cuando un Amigo Se Va,-,40,1,,,,
41,-,Gustavo Cerati,Magia,-,6,14,,,,
42,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,43,,,,
43,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,12,1,,,,
44,up,Tiago pzk & Myke Towers,Traductor,58,15,26,,,,
45,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,119,,,,
46,-,La Mosca,Y te vas,-,23,2,,,,
47,-,Banda XXI,Cuando Me Enamoro,-,31,4,,,,
48,-,Romeo Santos & ROSALÍA,El Pañuelo,-,5,4,,,,
49,-,Los Tipitos,Brujería,-,16,11,,,,
50,-,Marama & Rodrigo Tapari,Dame un Besito,-,33,1,,,,
51,-,Jorge Cafrune,El Orejano,-,22,8,,,,
52,down,Sonido Gallo Negro,Bocanegra,42,12,2,,,,
53,down,Reik & Rusherking,A Mi Lado,47,14,14,,,,
54,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,15,,,,
55,down,Ozuna,Un Reel (feat. TINI),39,29,7,,,,
56,-,Manuel Wirtz,Rescata Mi Corazon,-,31,16,,,,
57,-,Las Pelotas,Será,-,3,95,,,,
58,-,Alberto Vila,Garufa,-,58,1,,,,
59,-,Alberto Castillo,Por Cuatro Días Locos,-,22,2,,,,
60,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,14,2,,,,
61,down,Paulo Londra & Feid,A Veces,40,35,10,,,,
62,down,Lali,MOTIVEISHON,28,28,5,,,,
63,-,Paty Cantú,El Sexo y el Amor,-,59,1,,,,
64,up,No Te Va Gustar,-----,80,21,2,,,,
65,-,Las Pelotas,Díselo,-,11,5,,,,
66,down,Emilia,Underground,61,19,10,,,,
67,-,Ráfaga,Cómo le Gusta,-,67,1,,,,
68,-,Eruca Sativa,Amor Ausente (En Vivo) [with Abel Pintos],-,68,1,,,,
69,-,Lito Vitale & Juan Carlos Baglietto,"El Otro Cambio, Los Que Se Fueron (En Vivo)",-,69,1,,,,
70,-,1915,Fuera de Lugar,-,37,4,,,,
71,-,Tita Merello,El Choclo,-,71,1,,,,
72,-,ROSALÍA,LLYLM,-,22,1,,,,
73,-,Maria Becerra,DESAFIANDO EL DESTINO,-,40,4,,,,
74,down,Turf,Decímelo de Una,19,5,11,,,,
75,-,Roberto Goyeneche y la Orquestra Tipica Porteña,Fuimos,-,35,2,,,,
76,-,Rei & Callejero Fino,Tu Turrito,-,36,4,,,,
77,up,Camilo & Myke Towers,Bebiendo Sola,100,9,11,,,,
78,up,Ignacio Copani,El Mas Grande,87,1,45,,,,
79,-,Jorge Drexler,Amor al Arte,-,11,3,,,,
80,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,80,1,,,,
81,-,Vicentico,Ahora 1,-,12,42,,,,
82,-,Ricardo Montaner,Tengo Verano,-,7,25,,,,
83,-,La Nueva Luna,Y Ahora Te Vas,-,83,1,,,,
84,-,Los Pericos,Vete Ya (feat. La Delio Valdez),-,15,2,,,,
85,-,Mariano Mores Y Su Sexteto,Taquito Militar,-,85,1,,,,
86,up,"TINI, La Joaqui & Steve Aoki",Muñecas,93,25,5,,,,
87,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,3,,,,
88,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,14,,,,
89,-,Victor Heredia,Un Día De Gracia,-,18,8,,,,
90,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,5,,,,
91,-,Miguel Mateos,"En la Cocina, Huevos",-,91,1,,,,
92,-,Mister Gato,Soltero,-,92,1,,,,
93,-,Estelares,Encantan (feat. Enjambre),-,1,11,,,,
94,down,Los Tipitos,Algo,29,9,32,,,,
95,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,5,,,,
96,-,Mensajeros del amor,El Soy Yo,-,96,1,,,,
97,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,18,,,,
98,-,Los Tipitos,Más Allá de los Dos,-,8,16,,,,
99,-,El Arrebato,Gente Luminosa,-,20,4,,,,
100,-,Marilina Ross & Silvina Garre,Quereme... Tengo Frío,-,100,1,,,,
