Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soledad,Cambiar de Vida (feat. Jorge Rojas),29,1,2,,,,
2,up,Los Auténticos Decadentes,Juntos para Siempre,2,2,4,,,,
3,up,Tapones de Punta,Hermanos de Funk,12,3,9,,,,
4,up,Vi-Em,Canta,4,4,19,,,,
5,up,Chocolate Remix,Ni una menos,5,1,5,,,,
6,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),7,3,13,,,,
7,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,8,6,12,,,,
8,up,La Delio Valdez,Pasaron Cosas,21,3,3,,,,
9,up,Greeicy,Los Besos,48,7,2,,,,
10,down,Las Pelotas,Ya Lo Sabés,6,1,12,,,,
11,-,Tapones de Punta,Confusión,-,7,3,,,,
12,up,Sabroso,Juntos,13,8,15,,,,
13,up,Ovy On The Drums & Tini,Ya no me llames,14,2,5,,,,
14,-,TINI & Lalo Ebratt,Fresa,-,4,24,,,,
15,up,Vicentico,FREAK,50,1,27,,,,
16,up,Festivales Guitarras del Mundo 2001/2002,Chinita,19,4,24,,,,
17,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,15,6,12,,,,
18,up,Los Tipitos,Río (feat. León Gieco),20,10,10,,,,
19,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),34,4,27,,,,
20,-,Pepe Tequila,Amor,-,3,1,,,,
21,up,Los Palmeras,Soy Sabalero (Single),44,1,18,,,,
22,-,La 25,Flores de Mi Barrio,-,13,11,,,,
23,up,Lali,Como Así (feat. CNCO),81,1,24,,,,
24,up,Feid & Justin Quiles,Porfa,36,9,3,89,2020-04-19,77,2020-05-03
25,-,Daniel Viglietti & Mario Benedetti,A Roque / Daltónica,-,25,1,,,,
26,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,10,1,27,,,,
27,up,Aitana & Cali y El Dandee,+,47,14,20,,,,
28,down,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",17,17,3,,,,
29,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,5,,,,
30,-,Natalie Perez,Último Día,-,6,12,,,,
31,-,Fito Páez & Luis Alberto Spinetta,Gricel,-,31,1,,,,
32,-,Las Pelotas,Basta,-,9,10,,,,
33,-,Myke Towers,Diosa,-,33,1,45,2020-03-01,45,2020-03-01
34,-,Fabiana Cantilo,La Vída Es una Moneda,-,34,1,,,,
35,up,Coral Campopiano,Fosforescente,40,2,4,,,,
36,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,54,8,27,,,,
37,-,Los Mirlos,Sonido Amazonico,-,23,10,,,,
38,-,Andrés Calamaro,Años,-,23,1,,,,
39,-,Machito Ponce,Boca un Sentimiento,-,5,8,,,,
40,down,Ella Es Tan Cargosa,Enemigo,26,6,6,,,,
41,up,ROSALÍA,Aunque Es De Noche,55,7,12,,,,
42,-,Guevara Nacha,Porque Cantamos,-,18,1,,,,
43,up,Los Caligaris,Todos Tenemos Problemas,68,21,14,,,,
44,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),33,5,27,,,,
45,-,La Vela Puerca,Menos Mal,-,27,7,,,,
46,down,Turf,Cuál?,25,2,27,,,,
47,up,Abel Pintos,Quiero Cantar,73,1,18,,,,
48,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,17,17,67,2019-12-08,35,2020-02-09
49,down,Estelares,Este Misterio,9,7,8,,,,
50,-,La Portuaria,Nada Es Igual,-,11,3,,,,
51,down,Mýa & Emilia,Histeriqueo,16,16,5,,,,
52,-,Camilo & Pedro Capó,Tutu,-,1,26,17,2019-10-06,15,2019-10-13
53,down,Ultratango,Michelangelo 70,24,10,21,,,,
54,up,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),96,9,4,,,,
55,-,Roberto Goyeneche,Balada para un Loco,-,1,2,,,,
56,-,Joystick,Salir en TV,-,46,4,,,,
57,down,Miranda!,Me Gustas Tanto,45,2,27,,,,
58,-,Attaque 77,Una Canción,-,55,2,,,,
59,down,La Franela,Las Raíces,18,7,10,,,,
60,down,Luis Alberto Spinetta,Ya No Mires Atrás,11,1,12,,,,
61,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,25,1,38,2020-03-08,7,2020-03-29
62,-,Fabiana Cantilo,Nada Es para Siempre,-,30,2,,,,
63,-,Salsa,Estos celos,-,63,1,,,,
64,up,CNCO & Manuel Turizo,Pegao,70,8,27,,,,
65,-,Sondelvalle,Bendita Fortuna,-,43,2,,,,
66,-,TINI,Suéltate El Pelo,-,6,18,,,,
67,-,José Luis Rodríguez,Agradecido,-,18,12,,,,
68,-,Marta Sánchez,Desesperada,-,68,1,,,,
69,-,El Bordo,Soñando Despierto (En Vivo),-,67,1,,,,
70,down,Los Totora,Me Enamoré de Ti,61,11,3,,,,
71,-,Lionel Ferro & Valentina Olguin,Sirena,-,58,3,,,,
72,down,Airbag,Así de Fácil,46,18,7,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama,-,28,8,,,,
74,-,Fabiana Cantilo,No Entregues Tu Corazón (feat. Ulises Butrón) [En Vivo],-,74,1,,,,
75,down,Conociendo Rusia,Quiero Que Me Llames,57,20,8,,,,
76,down,Tiki Tiki,Cat on the Loose,27,14,10,,,,
77,-,Bhaires Rapsoddya,Carnaval Toda la Vida (Live),-,77,1,,,,
78,up,Alex Ubago,Ahora que tú no me ves,88,14,13,,,,
79,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,4,,,,
80,-,AHYRE,La Luna,-,58,1,,,,
81,down,Los Caligaris,La Abundancia,31,16,6,,,,
82,down,La Portuaria,Selva,71,19,6,,,,
83,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,45,2,,,,
84,-,MYA,Día y Noche (Acústico),-,19,1,,,,
85,up,Tapones de Punta,Ven Aquí a Pelear,91,30,8,,,,
86,-,Karina,El Baúl de los Recuerdos,-,65,3,,,,
87,-,Fito Páez,Dar es dar,-,1,9,,,,
88,-,Pablo Alborán,Cuando estés aquí,-,88,1,,,,
89,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,19,,,,
90,down,Alex Ubago,Si tú te vas (feat. Mike Bahía),43,20,11,,,,
91,-,Ezequiel El Brujo,Sola y Triste,-,91,1,,,,
92,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,4,27,,,,
93,-,Soledad Villamil,Les Champs Elysées (Bonus Track),-,56,3,,,,
94,-,Ondatrópica,Swing de Gillian,-,94,1,,,,
95,-,"Joey Montana, Sebastián Yatra & Lafame",Suena El Dembow (Lafame Remix),-,53,2,,,,
96,-,Los Nocheros,Canto Nochero,-,96,1,,,,
97,down,Leonid Agutin & Diego Torres,Quédate,22,15,7,,,,
98,-,Javiielo,Pa Los Gustos Los Colores,-,98,1,,,,
99,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,5,,,,
100,-,Turf,No Se Llama Amor,-,2,5,,,,
