Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),1,1,2,,,,
2,up,NICKI NICOLE,Baby,5,2,4,,,,
3,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,4,2,6,,,,
4,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,54,,,,
5,-,La Beriso,Corazón de Neón,-,5,1,,,,
6,-,TINI & L-Gante,Bar,-,1,1,,,,
7,-,Rosario Ortega,Tardes de Verano (feat. Nahuel Barbero & Acus) [Del Otro Lado Sessions],-,7,1,,,,
8,-,León Gieco,En el País de la Libertad,-,8,1,,,,
9,down,Andrés Calamaro,Días Distintos,7,1,52,,,,
10,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,2,20,,,,
11,up,Cola de Pato,En Llamas (feat. Manuel Quieto),11,3,48,,,,
12,up,Inspector,Bésame Mucho,73,5,43,,,,
13,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,2,,,,
14,-,Virus,Hay Que Salir del Agujero Interior,-,14,24,,,,
15,down,"MYA, LIT killah & Rusherking",Como + Nadie,6,6,6,,,,
16,down,Estelares,Tiempos Dorados,12,12,3,,,,
17,up,La Delio Valdez,Pasaron Cosas,23,3,83,,,,
18,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,19,1,34,,,,
19,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,15,,,,
20,-,Rusherking & Maria Becerra,Antes de Ti,-,20,1,,,,
21,down,Turf,No Se Llama Amor,14,2,31,,,,
22,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,20,,,,
23,up,Guasones,Ni Siquiera,30,5,5,,,,
24,-,Las Pelotas,Será,-,3,59,,,,
25,-,Julian Mourin,Foco,-,1,30,,,,
26,up,Arbolito,Volver,27,8,42,,,,
27,-,Abel Pintos,La Flor Azul,-,27,1,,,,
28,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,24,,,,
29,down,NICKI NICOLE,Sabe,26,10,3,,,,
30,-,Charly Garcia,Fanky,-,1,4,,,,
31,up,Joel DELEÓN,La Culpa,62,22,3,,,,
32,up,Emilia & Tiago pzk,Rápido Lento,43,13,6,,,,
33,-,Leon Gieco & Jaime López,Todo Se Quema,-,33,2,,,,
34,up,Babasónicos,La Izquierda de la Noche,63,9,6,,,,
35,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,39,,,,
36,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,2,,,,
37,-,Los Auténticos Decadentes,Sigue Tu Camino,-,24,4,,,,
38,down,Manuel Wirtz,Rescata Mi Corazon,31,31,3,,,,
39,-,Juanse,Mustang Roll,-,4,33,,,,
40,down,Airbag,Pensamientos,37,20,4,,,,
41,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,10,,,,
42,up,La Boa de Isaac,Me Voy a Quedar Con Vos,72,12,23,,,,
43,down,Nathy Peluso,Business Woman,34,8,50,,,,
44,-,Valeria Lynch,Mentira,-,24,2,,,,
45,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,6,3,,,,
46,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],9,6,27,,,,
47,down,Natalie Perez,Detox,18,18,3,,,,
48,-,Mercedes Sosa,Como Flor del Campo,-,48,1,,,,
49,-,Grupo Sombras,La Ventanita,-,20,3,,,,
50,down,Fina Estampa,Fina Estampa,35,13,30,,,,
51,-,Diego Denver,La Mano de Dios,-,15,8,,,,
52,up,Ingratax,París,79,52,4,,,,
53,down,Emmanuel Horvilleur,1000 Días,49,43,5,,,,
54,-,Carlos Rivera & Gloria Estefan,Puedes Llegar,-,54,1,,,,
55,down,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),39,39,7,,,,
56,-,Fabiana Cantilo,Llego Tarde,-,24,6,,,,
57,-,Andrés Calamaro,El Salmón,-,8,25,,,,
58,-,Leon Gieco,Pensar en Nada,-,40,1,,,,
59,-,Virus,Me Puedo Programar,-,20,6,,,,
60,-,Litto Nebbia,Solo Se Trata de Vivir,-,60,1,,,,
61,-,Maria Elena Walsh,Canción de Tomar el Té,-,61,2,,,,
62,-,Tinto Tango & Mariano Dugatkin,Balada Para Un Loco (feat. Martín De León),-,62,1,,,,
63,up,Tosca Gang,Segsi,97,3,13,,,,
64,-,Benjamin Amadeo & Coti,Magnetismo,-,9,37,,,,
65,-,Leonardo Favio,Chiquillada,-,18,1,,,,
66,-,Dema y Su Orquesta Petitera,Mataderos,-,66,1,,,,
67,-,Los Tipitos,Brujería,-,16,1,,,,
68,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,10,,,,
69,-,Los Charros,Tu Ingratitud / Como la Flor / Mujer Ingrata (En Vivo),-,69,1,,,,
70,down,Mákina Kandela,Voy a Viajar por el Mundo,28,20,9,,,,
71,-,Hilda Lizarazu,Amigo Vuelve a Casa Pronto,-,71,2,,,,
72,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),25,3,71,,,,
73,-,Virus,Dame una Señal,-,54,1,,,,
74,down,Karina,Corazón Mentiroso,33,1,20,,,,
75,down,Virus,Imágenes Paganas (Live),70,12,5,,,,
76,down,Conociendo Rusia,Se Me Hizo Tarde,46,14,6,,,,
77,-,Sandra Mihanovich,Siempre Así,-,14,11,,,,
78,-,Patricio Rey y sus Redonditos de Ricota,Sheriff,-,46,3,,,,
79,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,24,,,,
80,-,Fito Páez,El Amor Después del Amor (En Vivo),-,60,5,,,,
81,-,Sandro,Atmósfera Pesada,-,30,3,,,,
82,down,Abel Pintos,Espejo,8,1,10,,,,
83,-,Romperayo,Que Tumba,-,28,7,,,,
84,-,Los Gatos,La Balsa,-,43,1,,,,
85,-,Vicentico,FREAK,-,1,47,,,,
86,-,Gustavo Cerati,Magia,-,6,2,,,,
87,up,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,88,35,3,,,,
88,-,Divididos,Nene De Antes (Live),-,17,3,,,,
89,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,75,,,,
90,-,Diego Torres & Ivete Sangalo,Hoy,-,3,16,,,,
91,-,Bandalos Chinos,Vámonos de Viaje,-,30,1,,,,
92,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,10,,,,
93,-,Shakira,Dónde Están los Ladrones,-,10,13,,,,
94,-,Abel Pintos,No Me Olvídes,-,30,7,,,,
95,-,Sandro,Tengo,-,11,8,,,,
96,-,Sabroso,Mi Venganza,-,96,1,,,,
97,down,Laura Carubin,Amalgamar,54,33,12,,,,
98,up,Vicentico,Ahora 1,99,12,10,,,,
99,-,Various Artists - D&D,Paco Camorra,-,61,3,,,,
100,down,Carlos Baute & Chenoa,El Chisme,61,41,2,,,,
