Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,4,,,,
2,down,Abel Pintos,Piedra Libre,1,1,4,,,,
3,up,Barilari,Así Es la Vida (That's Life),3,1,31,,,,
4,up,Camilo & Pedro Capó,Tutu,12,1,37,17,2019-10-06,15,2019-10-13
5,-,MYA,2:50,-,3,1,,,,
6,-,Los Cafres,La Naturaleza,-,6,3,,,,
7,up,RUGGERO,Puede,13,3,13,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),7,1,10,,,,
9,up,CNCO,Beso,14,9,4,,,,
10,down,Dvicio,Soy de Volar,9,5,2,,,,
11,up,Tapones de Punta,Hermanos de Funk,22,3,31,,,,
12,-,La Lupe,Puro Teatro,-,3,1,,,,
13,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,29,13,6,,,,
14,up,Cali y El Dandee & Danna Paola,Nada,39,14,6,,,,
15,up,Benjamin Amadeo & Coti,Magnetismo,45,9,4,,,,
16,up,La Delio Valdez,Pasaron Cosas,38,3,25,,,,
17,up,NICKI NICOLE,Mala Vida,37,17,2,,,,
18,down,Miranda!,Luna de Papel,15,15,4,,,,
19,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,19,1,,,,
20,down,Tirzo Paiz,Si Me Hubieras Querido,11,11,3,,,,
21,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,13,2,,,,
22,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),16,3,20,,,,
23,-,Los Cafres,Cómo Ver?,-,19,1,,,,
24,up,Gary,La Ropa de Mi Madre,84,24,2,,,,
25,up,David Bisbal,Amor Amé (Summer Mix),40,3,7,,,,
26,-,Marcelo Balsells,Pedro Canoero (feat. Teresa Parodi),-,26,1,,,,
27,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,5,,,,
28,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),58,12,2,,,,
29,-,Inspector,Bésame Mucho,-,5,3,,,,
30,up,Rodrigo,Amor Clasificado,49,14,10,,,,
31,-,Indios,No Te Quedes Solo,-,9,1,,,,
32,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,8,,,,
33,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),56,3,35,,,,
34,-,Coral Campopiano,Fosforescente,-,2,18,,,,
35,down,Lali,Fascinada,17,2,7,,,,
36,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,10,,,,
37,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,5,,,,
38,-,Tita Merello,Se Dice de Mi,-,38,1,,,,
39,up,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],94,8,13,,,,
40,down,Pepe Tequila,Amor,26,3,18,,,,
41,-,Soledad,Fina Estampa,-,41,4,,,,
42,down,Vi-Em,Canta,20,4,41,,,,
43,down,Tiki Tiki,Cat on the Loose,25,14,32,,,,
44,up,RUGGERO,Bella,91,12,2,,,,
45,-,DJ Asto,Live Set Cumbia #1,-,34,7,,,,
46,up,Miranda!,Casi Feliz,95,1,20,,,,
47,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,13,,,,
48,-,Los Palmeras,La Cola,-,27,3,,,,
49,-,Julian Mourin,Foco,-,1,1,,,,
50,up,Mýa & Emilia,Histeriqueo,68,16,23,,,,
51,-,Ruben Rada,Alegre Caballero,-,6,6,,,,
52,-,Gloria Estefan,Cuando Hay Amor,-,39,3,,,,
53,-,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),-,1,19,,,,
54,-,Los Mirlos,La Bici Bici Bicicleta,-,10,1,,,,
55,down,Sofía Reyes & Piso 21,Cuando Estás Tú,42,14,12,,,,
56,-,Pedro Capó,Day By Day,-,56,1,,,,
57,-,Las Pelotas,Basta,-,9,20,,,,
58,-,PIERO,Para El Pueblo Lo Que Es Del Pueblo (En Vivo),-,58,3,,,,
59,-,Virus,Hay Que Salir del Agujero Interior,-,14,1,,,,
60,-,Ella Es Tan Cargosa,Enemigo,-,6,12,,,,
61,-,Fabiana Cantilo,Nada Es para Siempre (feat. Fito Páez) [En Vivo],-,37,3,,,,
62,-,Rabanes,El Tequila (feat. Vicentico),-,61,1,,,,
63,down,Sabroso,Juntos,41,8,37,,,,
64,down,Vozenoff,Si Me Dijeras,18,16,13,,,,
65,down,Festivales Guitarras del Mundo 2001/2002,Chinita,55,4,46,,,,
66,-,Banda XXI,Que Bonito,-,8,3,,,,
67,-,Samo & Joshua Dietrich,No Voy a Morir de Amor (Remix),-,16,2,,,,
68,up,Los Mirlos,Sonido Amazonico,70,23,23,,,,
69,-,Francisca Y Los Exploradores,La Flor,-,69,1,,,,
70,-,Reik,Estos Celos,-,30,1,,,,
71,up,Omega,Pegao,80,50,2,,,,
72,-,Gipsy Kings,Bamboleo,-,7,2,,,,
73,down,Los Totora,Me Enamoré de Ti,62,11,13,,,,
74,up,Conociendo Rusia,Puede Ser,88,7,6,,,,
75,up,ROSALÍA,Aunque Es De Noche,83,7,34,,,,
76,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,43,,,,
77,-,La Beriso,Malherido,-,10,12,,,,
78,-,Ariel Ferrari,Inolvidable Madre,-,48,1,,,,
79,-,Leon Gieco,De Igual a Igual,-,54,1,,,,
80,down,Los Caligaris,Vivir Así Es Morir de Amor (feat. Pedro Fernández),21,21,2,,,,
81,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,14,,,,
82,down,Commanche,Como te lo digo,33,25,13,,,,
83,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,35,,,,
84,down,Greeicy,Los Besos,30,7,24,,,,
85,-,Karina,Corazón Mentiroso,-,1,13,,,,
86,-,Mercedes Sosa,Juana Azurduy,-,16,5,,,,
87,down,Cali y El Dandee & Sebastián Yatra,Locura,31,1,22,,,,
88,down,Machito Ponce,Boca un Sentimiento,67,5,21,,,,
89,down,Las Pelotas,Ya Lo Sabés,79,1,28,,,,
90,-,Patricio Rey y sus Redonditos de Ricota,Ella Debe Estar Tan Linda,-,90,1,,,,
91,-,Denise Rosenthal,Gira (El Mundo Gira),-,22,3,,,,
92,down,Los Totora,Un Montón de Estrellas,36,13,6,,,,
93,-,Los Tipitos,Yendo de la Cama al Living (feat. Alejandro Lerner & Fabián Von Quintiero) [En Vivo Teatro Ópera],-,65,3,,,,
94,-,Antonio José,Ando Perdido,-,72,2,,,,
95,down,Miranda!,Me Gustas Tanto,64,2,42,,,,
96,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,6,23,,,,
97,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,8,,,,
98,down,MYA,25 NOCHES (feat. Abraham Mateo),87,67,4,,,,
99,-,Guevara Nacha,Volveran las Oscuras Golondrinas,-,99,1,,,,
100,-,Virus,Sin Disfraz,-,23,7,,,,
