Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Goyeneche,Balada para un Loco,2,1,15,,,,
2,up,Turf & DLD,Lamento Boliviano,28,2,19,,,,
3,up,Emilia,La Chain,4,1,8,,,,
4,down,Andrés Calamaro,Días Distintos,3,1,92,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,102,,,,
6,-,Los Nocheros,La Yapa,-,6,1,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],15,1,30,,,,
8,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,6,1,76,,,,
9,up,Turf,Gatitas y Ratones,27,1,36,,,,
10,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),7,1,29,,,,
11,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,73,,,,
12,-,L-Gante & DT.Bilardo,Visionario,-,12,2,,,,
13,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,33,,,,
14,down,Jairo Morales,Josefina,11,9,18,,,,
15,up,Cerati-Melero,Vuelta Por el Universo,16,1,44,,,,
16,up,Rusherking & Dread Mar I,Perfecta,55,4,3,,,,
17,up,Jorge Vazquez,Me Enamoré Sin Darme Cuenta,18,4,3,,,,
18,-,Soda Stereo,En la Ciudad de la Furia,-,9,36,,,,
19,down,Soda Stereo,Corazón Delator,10,1,34,,,,
20,up,Los Auténticos Decadentes,Bailando (feat. Miranda!),35,9,18,,,,
21,up,Lito Vitale,El Salmón (feat. Indio Solari),36,4,39,,,,
22,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,10,,,,
23,up,Cola de Pato,En Llamas (feat. Manuel Quieto),34,3,90,,,,
24,-,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,-,22,6,,,,
25,down,Astor Piazzolla,Escualo,22,2,15,,,,
26,down,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,20,10,20,,,,
27,up,Vicentico,Ahora 1,31,12,32,,,,
28,-,Coti,Bailemos,-,3,57,,,,
29,-,Babasónicos,Anubis,-,6,12,,,,
30,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),8,5,17,,,,
31,up,Charly Garcia,Fanky,49,1,46,,,,
32,-,Marilina Bertoldi,Sushi en Lata,-,4,14,,,,
33,up,Quincas Moreira,Josefina,37,5,4,,,,
34,-,Virus,Imágenes Paganas (Live),-,12,19,,,,
35,up,Virus,Luna de Miel en la Mano,62,10,28,,,,
36,down,Miranda! & Dillom,Dos,5,2,5,,,,
37,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],100,6,69,,,,
38,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,5,,,,
39,up,Camilo,Aeropuerto,44,23,6,,,,
40,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,9,,,,
41,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),57,3,28,,,,
42,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,22,,,,
43,up,Trueno & Tiago PZK,Hood (Remix),58,28,2,,,,
44,up,Estelares,Loco,56,13,13,,,,
45,down,Tiago pzk & Myke Towers,Traductor,40,15,13,,,,
46,up,La Delio Valdez,Pasaron Cosas,76,3,115,,,,
47,down,Los Tipitos,Pretenden,43,2,10,,,,
48,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,29,,,,
49,down,Conociendo Rusia,No Aguanto Más,21,10,29,,,,
50,-,Pablo Alborán,Carretera y manta,-,18,1,,,,
51,up,Abel Pintos,Espejo,83,1,41,,,,
52,down,Las Pelotas,Será,33,3,87,,,,
53,up,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),84,1,4,,,,
54,-,Alfredo Rolando Ortiz,Esposa Mía,-,54,1,,,,
55,down,Los Palmeras & Axel,Olvídala,39,4,5,,,,
56,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,7,,,,
57,-,Pibes Libertarios,Deben Ser los Gorilas (Deluxe Edition),-,15,3,,,,
58,down,Luciano Pereyra & Nacho,Que No Se Le Olvide,24,2,7,,,,
59,-,Karina,Con la Misma Moneda,-,23,12,,,,
60,-,Gustavo Cerati,La Excepcion,-,5,45,,,,
61,down,Lali,N5,42,15,14,,,,
62,up,La Delio Valdez,Inocente,74,5,28,,,,
63,-,Benjamin Amadeo,Déjame Llevarte,-,18,1,,,,
64,-,Fede Vigevani & G Sony,Luz,-,64,1,,,,
65,-,Tormenta,Que los Cumplas Feliz,-,65,3,,,,
66,-,Los Tipitos,Algo,-,9,22,,,,
67,up,CNCO & Kenia OS,Plutón,98,38,11,,,,
68,down,Turf,No Se Llama Amor,67,2,63,,,,
69,down,Reik & Sech,5 Estrellas,47,33,5,,,,
70,-,Ella Es Tan Cargosa,Llueve,-,18,8,,,,
71,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,53,1,41,,,,
72,-,Virus,Hay Que Salir del Agujero Interior,-,14,41,,,,
73,down,La 17 de Santa Fe,Ya No Siento Nada,48,3,6,,,,
74,-,Dante Spinetta,El Lado Oscuro del Corazón,-,3,1,,,,
75,-,Soledad,A Don Ata,-,51,2,,,,
76,-,La Portuaria,Selva,-,7,17,,,,
77,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,4,,,,
78,-,Rodrigo,La Mano de Dios,-,1,6,,,,
79,-,Carlos Varela,Una Palabra,-,58,7,,,,
80,-,Las Pelotas,Díselo,-,11,1,,,,
81,-,Jorge Vazquez,Yo Te Propongo,-,29,1,,,,
82,down,Facundo Bainat,El Sulky,1,1,4,,,,
83,-,Palito Ortega,Viva la Vida (En Vivo Estadio Luna Park),-,56,1,,,,
84,-,Campedrinos & Facundo Toro,Bailarina Carpera,-,84,1,,,,
85,up,Arbolito,Volver,86,8,75,,,,
86,-,Mancha De Rolando,Calavera,-,9,2,,,,
87,-,Las Pelotas,Mira,-,15,6,,,,
88,down,NICKI NICOLE,Baby,50,2,37,,,,
89,-,Camilo,KESI,-,8,9,,,,
90,-,Cacho Castaña,Para Vívír un Gran Amor,-,68,4,,,,
91,down,Lali,2 Son 3,77,18,7,,,,
92,down,Bandalos Chinos,Sin Vos No Puedo,17,10,6,,,,
93,-,Joaquín Sabina,"Como Te Digo una ""Co"" Te Digo la ""O""",-,93,1,,,,
94,down,Bandalos Chinos,Mi Fiesta,60,25,12,,,,
95,-,Maria Becerra,OJALÁ,-,20,16,,,,
96,down,Los Pericos,La Distancia,30,4,22,,,,
97,-,Julio Sosa,Tiempos Viejos,-,24,30,,,,
98,down,Babasónicos,Trinchera,72,18,6,,,,
99,-,Airbag,Volver a Casa (feat. Los Enanitos Verdes),-,3,23,,,,
100,-,Lucas & The Woods,Golpe de Suerte,-,11,10,,,,
