Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soda Stereo,Corazón Delator,4,1,8,,,,
2,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,61,2,13,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,3,,,,
4,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,73,,,,
5,up,Sofía Reyes & Maria Becerra,Marte,11,5,6,,,,
6,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,66,,,,
7,down,Andrés Calamaro,Días Distintos,6,1,65,,,,
8,up,Cerati-Melero,Vuelta Por el Universo,18,1,15,,,,
9,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],84,6,41,,,,
10,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,47,,,,
11,up,Turf,Gatitas y Ratones,13,1,9,,,,
12,down,Cola de Pato,En Llamas (feat. Manuel Quieto),9,3,64,,,,
13,up,Coti,Color Esperanza,36,8,9,,,,
14,down,CNCO,"Party, Humo y Alcohol",12,6,11,,,,
15,up,Sebastián Yatra,Melancólicos Anónimos,15,15,10,,,,
16,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,16,1,,,,
17,down,TINI & Beéle,Fantasi,7,7,5,,,,
18,up,La Portuaria,Selva,29,7,4,,,,
19,up,Maria Becerra,Felices x Siempre,19,12,5,,,,
20,-,Jinete Lendrix,Calles de Tierra,-,20,1,,,,
21,down,Los Tipitos,Ex,1,1,4,,,,
22,up,Las Pelotas,Será,79,3,70,,,,
23,-,Ricky Martin & Pedro Capó,Cae de Una,-,23,3,,,,
24,up,La Boa de Isaac,Me Voy a Quedar Con Vos,73,12,36,,,,
25,up,Julian Mourin,Foco,91,1,37,,,,
26,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,7,,,,
27,up,Fito Páez,Caballo de Troya,57,25,4,,,,
28,down,Natti Natasha,Interlude Final (Live),20,17,5,,,,
29,-,Fito Páez,La Canción del Soldado y Rosita Pazos,-,29,1,,,,
30,down,NICKI NICOLE,Baby,27,2,23,,,,
31,down,TINI & L-Gante,Bar,14,1,20,,,,
32,-,Lit Killah & Bizarrap,Flexin',-,32,14,,,,
33,down,La Vela Puerca & Arquero,La Pastilla,2,2,3,,,,
34,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,1,14,,,,
35,down,Marilina Bertoldi,La Cena,30,21,2,,,,
36,down,Romeo Santos,Sus Huellas,24,9,4,,,,
37,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,6,,,,
38,up,Los Pericos,Mucha Experiencia,87,38,3,,,,
39,up,Tony Caribe,Vacunate,48,18,10,,,,
40,down,Emilia & Rusherking,De Enero a Diciembre,28,12,14,,,,
41,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",52,20,2,,,,
42,down,Coti,Bailemos,33,3,39,,,,
43,-,Payrú Apaza,Hoy Veterano de Malvinas,-,43,1,,,,
44,down,Charly Garcia,Fanky,22,1,21,,,,
45,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),71,2,39,,,,
46,up,Luis Fonsi & Manuel Turizo,Vacaciones,50,13,8,,,,
47,up,Estani,Quiero Tenerte,75,5,13,,,,
48,up,"Llane, Reik & KHEA",Alcancía,64,35,3,,,,
49,-,Virus,El Banquete,-,32,3,,,,
50,-,Kevin Johansen,Buenos Aires Anti-Social Club,-,38,3,,,,
51,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),21,3,8,,,,
52,-,Tru La La,Cuando Nos Volvamos a Encontrar,-,52,1,,,,
53,down,Los Tipitos,Más Allá de los Dos,49,8,3,,,,
54,-,La Delio Valdez,Pasaron Cosas,-,3,96,,,,
55,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),39,7,15,,,,
56,-,Carlos Vives,Currambera,-,15,3,,,,
57,down,Lo' Pibitos,"PENAS (feat. China Zorrilla, Emiliano y El Zurdo, El Alemán & La Guardia Vieja)",34,18,2,,,,
58,down,Turf,No Se Llama Amor,37,2,42,,,,
59,-,Jorge Rojas,La Vida,-,44,1,,,,
60,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,14,,,,
61,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,12,,,,
62,-,Lali,Como Tú,-,23,4,,,,
63,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),40,3,5,,,,
64,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,11,,,,
65,up,Duki & Emilia,Esto Recién Empieza,65,35,4,,,,
66,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,4,,,,
67,-,Maria Elena Walsh,El Reino del Revés,-,24,10,,,,
68,-,Gallaxia,La Gata Bajo la Lluvia,-,68,1,,,,
69,-,Bandana,Llega la Noche,-,69,1,,,,
70,down,Los Tipitos,Algo,62,9,7,,,,
71,-,Los Fabulosos Cadillacs,El Aguijón,-,71,1,,,,
72,down,MYA & Emilia,BB,70,5,17,,,,
73,-,David Demaria,Cantares,-,73,1,,,,
74,-,Emlleiar Music,Vida de Rico (Cover),-,74,1,,,,
75,-,Fito Páez,Shut Up,-,20,5,,,,
76,-,Connie Isla,La Vie en Rose,-,76,1,,,,
77,-,Julio Sosa,Tiempos Viejos,-,24,20,,,,
78,-,Juan Carlos Baglietto,Aunque Mañana No Estes,-,78,1,,,,
79,down,Coti,Color Esperanza (feat. Dani Martín),41,18,6,,,,
80,-,Virus,Imágenes Paganas (Live),-,12,14,,,,
81,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,8,,,,
82,-,Carlos Varela,Una Palabra,-,58,4,,,,
83,-,C. Tangana & Omar Apollo,Te Olvidaste,-,83,1,,,,
84,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,4,68,2020-11-15,68,2020-11-15
85,-,Camilo,Millones,-,1,39,,,,
86,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,90,2,22,,,,
87,-,BAMBI & Chano,Cielo,-,52,2,,,,
88,-,Juan Ingaramo,Casamiento,-,38,4,,,,
89,-,Attaque 77,2 de Abril,-,89,2,,,,
90,-,Natalie Perez,Quisiera,-,77,4,,,,
91,down,Arbolito,Volver,32,8,53,,,,
92,-,Los Palmeras,Esa Pareja (En Vivo),-,92,1,,,,
93,-,Soledad,Luna Cautiva (En Vivo) [with Raly Barrionuevo],-,67,1,,,,
94,-,Tomas Calvano,Vaivén,-,46,3,,,,
95,-,Piso 21,Mató Mi Corazón,-,72,3,,,,
96,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,4,,,,
97,-,Divididos,Dame un Limón,-,68,2,,,,
98,-,Rusherking,Bendición,-,56,4,,,,
99,-,Victor Heredia,Aquellos Soldaditos de Plomo,-,34,1,,,,
100,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,8,,,,
