Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,4,,,,
2,-,Mercedes Sosa,Himno Nacional Argentino,-,2,5,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,60,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,19,,,,
5,up,"Miranda!, Maria Becerra & FMK",Perfecta,12,5,4,,,,
6,up,Lali,Obsesión,8,5,6,,,,
7,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,2,2,,,,
8,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),19,1,61,,,,
9,up,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,11,9,4,,,,
10,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),10,10,2,,,,
11,up,Conociendo Rusia,Vos y Yo,25,11,4,,,,
12,-,Daniel Toro,Para Ir a Buscarte,-,12,1,,,,
13,-,Rodrigo,La Mano de Dios,-,1,12,,,,
14,up,Nahuel Pennisi,Hoy,35,3,5,,,,
15,-,Tiago PZK & TINI,Me Enteré,-,11,1,,,,
16,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,5,6,,,,
17,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,28,14,12,,,,
18,up,Diego Torres,Parece Mentira,81,18,2,,,,
19,-,Rodrigo,Amor Clasificado,-,14,25,,,,
20,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,9,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,7,3,,,,
22,up,Aitana,Los Ángeles,29,22,7,,,,
23,up,Sonido Gallo Negro,Bocanegra,53,12,15,,,,
24,-,Los Pericos,La Distancia,-,4,38,,,,
25,-,Mercedes Sosa,Cuando Tenga la Tierra,-,25,1,,,,
26,-,Roberto Rimoldi Fraga,Argentino Hasta la Muerte,-,26,2,,,,
27,down,Abel Pintos,Aventura,9,6,7,,,,
28,up,Turf,No Se Llama Amor,64,2,91,,,,
29,up,Emilia,La Chain,48,1,29,,,,
30,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,6,1,10,,,,
31,-,Daniel Toro,Cuando Tenga la Tierra,-,31,1,,,,
32,down,Tiago PZK,Que Se Parezca A Ti,30,21,7,,,,
33,-,Mercedes Sosa,Gracias A La Vida (En Directo),-,33,2,,,,
34,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,34,1,,,,
35,-,Antonio Cortés,Y Sin Embargo Te Quiero,-,35,1,,,,
36,-,Cuchi Leguizamon,Introducción del Cuchi,-,36,1,,,,
37,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,36,,,,
38,-,Osvaldo Fresedo y su Orquesta Típica,Cafetin de Buenes Aires,-,38,1,,,,
39,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),71,1,132,,,,
40,down,Abraham Mateo & Luis Fonsi,Bora Bora,37,12,15,,,,
41,-,Ana Belén,Tengo Miedo,-,41,1,,,,
42,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",24,1,25,,,,
43,-,Rodrigo,Y Volo Volo,-,43,2,,,,
44,-,Shakira,Dónde Están los Ladrones,-,10,17,,,,
45,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,22,,,,
46,-,Soda Stereo,En la Ciudad de la Furia,-,9,45,,,,
47,-,Carlos Gardel,Loca,-,47,1,,,,
48,-,Daniel Toro,Palmeras,-,48,1,,,,
49,-,Turf & DLD,Lamento Boliviano,-,2,37,,,,
50,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,49,39,3,,,,
51,-,Virus,Imágenes Paganas (Live),-,12,29,,,,
52,down,Charly Garcia,Fanky,38,1,67,,,,
53,down,LUVA,En Una,21,16,11,,,,
54,-,León Gieco,En el País de la Libertad,-,8,3,,,,
55,down,La Delio Valdez,Pasaron Cosas,31,3,142,,,,
56,down,CELLI & Chano,Incomprendida,15,15,4,,,,
57,up,Luciano Pereyra,Hasta El Alma,57,13,6,,,,
58,-,La Beriso,Mi Banda de Rock,-,3,27,,,,
59,down,Lito Vitale,El Salmón (feat. Indio Solari),22,4,50,,,,
60,up,Babasónicos,Mimos Son Mimos,70,6,20,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,44,17,12,,,,
62,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,1,,,,
63,-,Daniel Toro,El Antigal,-,63,1,,,,
64,down,Camilo & Camila Cabello,Ambulancia,39,8,18,,,,
65,-,Baladas Románticas,Te Amaré,-,64,2,,,,
66,-,2 Minutos,Aeropuerto (feat. Los Fabulosos Cadillacs),-,18,3,,,,
67,-,Jorge Drexler,Amor al Arte,-,11,4,,,,
68,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,28,,,,
69,down,Andrés Calamaro,Días Distintos,55,1,103,,,,
70,-,Fito Páez,Caballo de Troya,-,25,25,,,,
71,-,Lucas Sugo,Por Si Un Día Vuelves,-,71,1,,,,
72,-,NICKI NICOLE,NO voy a llorar :'),-,17,8,,,,
73,-,Aníbal Troilo y Su Orquesta Típica,Como Se Pianta la Vida,-,17,3,,,,
74,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,74,2,,,,
75,-,Estelares,Olías a Futuro,-,24,1,,,,
76,down,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),63,6,9,,,,
77,up,Sumo,Mejor No Hablar de Ciertas Cosas,95,6,56,,,,
78,-,Gustavo Cerati,La Excepcion,-,5,60,,,,
79,down,Homonymous,Tras la Noche,51,43,6,,,,
80,up,Maria Becerra,ADIÓS,93,28,5,,,,
81,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,23,,,,
82,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],33,6,98,,,,
83,-,Cacho Castaña,Para Vívír un Gran Amor,-,68,5,,,,
84,-,Marco Antonio Solís,Tu Cárcel (Live Version),-,84,1,,,,
85,-,Luis Fercán,Buenos Aires,-,55,1,,,,
86,-,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),-,9,2,,,,
87,-,Reik & Sech,5 Estrellas,-,33,8,,,,
88,up,Becky G,Arranca (feat. Omega),92,23,8,,,,
89,-,Jorge Cafrune,No Soy de Aquí... Ni Soy de Allá,-,79,2,,,,
90,-,Fabiana Cantilo,Nada Es para Siempre,-,30,12,,,,
91,down,Morat,Debí Suponerlo,65,36,7,,,,
92,-,Jairo Morales,Josefina,-,9,28,,,,
93,-,Julio Sosa,Nada (Versión Stereo),-,60,1,,,,
94,-,Miguel Alejandro,Hoy Te Vas,-,94,1,,,,
95,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,25,13,,,,
96,-,Paquita la del Barrio,Rata de Dos Patas,-,29,12,,,,
97,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,19,,,,
98,-,Ringo Bonavena,Pio Pio Pa,-,4,6,,,,
99,-,Virus,Hay Que Salir del Agujero Interior,-,14,50,,,,
100,down,Las Pelotas,Será,98,3,103,,,,
