Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro & Los Auténticos Decadentes,Pasos al Costado (Rmx),1,1,3,,,,
2,-,Los del Bohio,Costumbres Argentinas,-,2,1,,,,
3,up,Melendi,Tu Jardín Con Enanitos (En Directo),10,3,2,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,15,,,,
5,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,56,,,,
6,-,Los Tipitos,Ex,-,1,38,,,,
7,-,Gustavo Cerati,La Excepcion,-,5,58,,,,
8,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,8,1,6,,,,
9,-,Astor Piazzolla,Escualo,-,2,20,,,,
10,-,Conociendo Rusia,Cada Día,-,2,24,,,,
11,up,Los Palmeras & Axel,Olvídala,59,4,21,,,,
12,down,Melendi,Gracias Por Venir,6,6,2,,,,
13,up,Lali,Obsesión,23,5,2,,,,
14,up,"Wisin, Emilia & Lyanno",Tu Recuerdo,48,14,8,,,,
15,-,Nahuel Pennisi,Hoy,-,3,1,,,,
16,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,48,,,,
17,down,Las Pelotas,Será,12,3,100,,,,
18,up,Benjamin Amadeo,Déjame Llevarte,54,18,18,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,73,5,2,,,,
20,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],70,6,94,,,,
21,-,Joan Manuel Serrat,Algo Personal,-,21,8,,,,
22,up,Sonido Gallo Negro,Bocanegra,28,12,11,,,,
23,down,Los Tipitos,Labios Mercenarios,13,9,6,,,,
24,up,Julio Sosa,Cambalache,74,17,8,,,,
25,-,La Delio Valdez,Inocente,-,5,39,,,,
26,down,Tiago PZK,Que Se Parezca A Ti,22,21,3,,,,
27,up,LemonChamp & Chule,Pa Decir Adiós,50,16,2,,,,
28,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,5,,,,
29,down,LUVA,En Una,16,16,7,,,,
30,-,Maná,Mi verdad (feat. Shakira),-,30,1,,,,
31,-,Laura Pausini,Escucha a Tu Corazon,-,31,2,,,,
32,-,Roberto Rufino & Roberto Caló Y Su Orquesta Típica,Soñemos,-,32,1,,,,
33,down,Turf,No Se Llama Amor,25,2,87,,,,
34,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,5,,,,
35,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,61,,,,
36,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),65,1,57,,,,
37,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,20,,,,
38,-,Carla Morrison,Soñar,-,38,1,,,,
39,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,6,21,,,,
40,down,Marshmello & Manuel Turizo,El Merengue,26,17,8,,,,
41,-,Carlos Gardel,Echando Mala,-,41,1,,,,
42,-,Victor Heredia,Míralo de Este Modo,-,42,1,,,,
43,down,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),14,3,33,,,,
44,down,Babasónicos,Mimos Son Mimos,9,6,17,,,,
45,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,14,3,,,,
46,down,Abel Pintos,Aventura,42,6,3,,,,
47,-,Jaime Roos,Colombina (Remastered),-,47,3,,,,
48,down,Abraham Mateo & Luis Fonsi,Bora Bora,35,12,11,,,,
49,down,Camilo & Camila Cabello,Ambulancia,37,8,14,,,,
50,-,Alberto Moran & Orquesta de Armando Cupo,Pasional,-,50,1,,,,
51,-,Los Palmeras,El Embrujo (En vivo),-,51,2,,,,
52,-,León Gieco & Lila Downs,Soles Y Flores,-,52,1,,,,
53,-,Machito Ponce,Boca un Sentimiento,-,5,55,,,,
54,-,Juan Carlos Baglietto,Un Loco en la Calesita,-,54,2,,,,
55,-,Sergio Denis,La Vida Es Hoy,-,55,1,,,,
56,-,Luis Aguilé,Soy Laburante,-,35,3,,,,
57,-,Bebo & Cigala,Lágrimas Negras (En Vivo),-,3,5,,,,
58,-,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),-,9,1,,,,
59,down,Luciano Pereyra,Hasta El Alma,47,13,2,,,,
60,down,Emilia,La Chain,18,1,25,,,,
61,-,Moris,El Oso,-,13,10,,,,
62,-,Fito Páez,Dar es dar,-,1,35,,,,
63,down,Morat,Debí Suponerlo,58,36,3,,,,
64,-,Baladas Románticas,Te Amaré,-,64,1,,,,
65,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,13,,,,
66,-,Dale Q' Va,El Merengue (En Vivo),-,66,1,,,,
67,-,Julián Bruno & Rodrigo Tapari,Bailar Pegados,-,61,2,,,,
68,up,Luck Ra & LIT killah,Cuéntame,75,43,5,,,,
69,-,Los Pericos,La Distancia,-,4,36,,,,
70,up,Aitana,Los Ángeles,81,22,3,,,,
71,-,Homonymous,Tras la Noche,-,43,3,,,,
72,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,47,11,,,,
73,-,Los Tipitos,Brujería,-,16,13,,,,
74,-,No Te Va Gustar,Cielo de un solo color (En Vivo),-,74,1,,,,
75,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,22,,,,
76,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,8,,,,
77,-,Estelares,El Corazon Sobre Todo,-,35,1,,,,
78,-,Arco Iris,En Nuestra Frente,-,78,1,,,,
79,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,128,,,,
80,-,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),-,21,9,,,,
81,-,Rosario & Lolita,Esta Tarde Ví Llover (Con Lolita) [Concierto En El Liceu],-,34,1,,,,
82,down,MYA & Cali y El Dandee,Legendaria,69,21,9,,,,
83,down,La Delio Valdez,Pasaron Cosas,39,3,138,,,,
84,down,Miranda! & Dillom,Dos,76,2,19,,,,
85,-,Horacio Guarany,Milonga Para Mí Perro,-,85,1,,,,
86,-,La Beriso,Mi Banda de Rock,-,3,26,,,,
87,-,Nana Mouskouri,Bachata Rosa,-,87,1,,,,
88,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,1,,,,
89,-,Rusherking & La China,Hipnotizados,-,40,3,,,,
90,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,10,,,,
91,-,Patricia Sosa,Luces,-,45,3,,,,
92,-,Las Pelotas,Mira,-,15,12,,,,
93,-,Willie Colón & Héctor Lavoe,Qué Lío,-,93,1,,,,
94,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,64,,,,
95,-,Vicentico,Morir a Tu Lado,-,35,13,,,,
96,-,Memphis La Blusera,Blues de las 6 y 30,-,76,2,,,,
97,-,Las Pelotas,Díselo,-,11,8,,,,
98,down,Emmanuel Horvilleur,Yo Lobo,78,78,2,,,,
99,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,11,,,,
100,-,Estelares,Encantan (feat. Enjambre),-,1,15,,,,
