Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nahuel Pennisi & Abel Pintos,Mundo,1,1,7,,,,
2,up,Andrés Calamaro,Días Distintos,2,1,47,,,,
3,-,Los Rodriguez,A Los Ojos,-,2,42,,,,
4,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,2,1,,,,
5,-,Charly Garcia,Fanky,-,1,1,,,,
6,-,Las Pelotas,Como una Estrella (En Casa),-,6,1,,,,
7,up,Papu DJ & L-Gante,L-Gante Rkt,33,3,7,,,,
8,-,Ulises Bueno,Ahora Mírame,-,8,2,,,,
9,up,Abel Pintos,Espejo,10,1,5,,,,
10,-,Los Palmeras,Soy Sabalero (Single),-,1,39,,,,
11,down,Soda Stereo,Signos,6,6,8,,,,
12,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],9,6,22,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,65,1,44,76,2020-11-15,65,2020-11-22
14,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,1,,,,
15,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),40,3,74,,,,
16,-,Babasónicos,La Izquierda de la Noche,-,9,1,,,,
17,-,Katunga,El Que No Baila Es un Aburrido,-,17,3,,,,
18,up,La Delio Valdez,Pasaron Cosas,22,3,78,,,,
19,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,27,,,,
20,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,15,,,,
21,-,ナッチョ & Jorge Luis Chacín,El Tema,-,12,5,,,,
22,-,Xantos,Llueve Sobre Mojado,-,15,1,,,,
23,-,Pancho Amat y El Cabildo del Son,A la Sombra de un Leon,-,13,1,,,,
24,up,Ratones Paranoicos,Enlace (remix por Diego Ro-K),52,5,18,,,,
25,down,Cola de Pato,En Llamas (feat. Manuel Quieto),11,3,43,,,,
26,-,Shakira,Dónde Están los Ladrones,-,10,10,,,,
27,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,8,,,,
28,down,Banda XXI,Que Bonito,27,8,25,,,,
29,down,Arbolito,Volver,16,8,37,,,,
30,up,Vicentico,Ahora 1,78,12,8,,,,
31,-,La K'onga,Dueño de Nada,-,31,1,,,,
32,up,Benjamin Amadeo & Coti,Magnetismo,37,9,34,,,,
33,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),28,5,53,,,,
34,-,Palito Ortega,Se Parece a Mi Mamá,-,1,3,,,,
35,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,2,68,2020-11-15,68,2020-11-15
36,-,Estelares,Melancolía,-,25,4,,,,
37,-,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,-,22,3,,,,
38,down,Mákina Kandela,Voy a Viajar por el Mundo,20,20,4,,,,
39,-,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),-,3,67,,,,
40,-,Emilia & Tiago pzk,Rápido Lento,-,13,1,,,,
41,-,Three Beat Slide,Pandemia,-,41,3,,,,
42,-,Gustavo Cerati,Magia,-,6,1,,,,
43,-,"MYA, LIT killah & Rusherking",Como + Nadie,-,6,1,,,,
44,-,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),-,21,8,,,,
45,up,Los Fabulosos Cadillacs,Gitana,58,10,10,,,,
46,-,Jolly Land,Cocinera,-,46,1,,,,
47,-,Los Super Ratones,Decime Que Te Hicieron,-,47,2,,,,
48,-,Virus,Hay Que Salir del Agujero Interior,-,14,21,,,,
49,-,Los Twist,El Estudiante,-,5,10,,,,
50,down,Nathy Peluso,Business Woman,36,8,45,,,,
51,down,Estela Raval,Para Vivir un Gran Amor,4,4,3,,,,
52,-,Jorge Amiconi,Paciencia,-,1,25,,,,
53,-,Los Tipitos,Algo,-,9,1,,,,
54,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,50,,,,
55,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,12,,,,
56,down,Inspector,Bésame Mucho,23,5,39,,,,
57,-,Miguel Mateos,"Va por Vos, Para Vos",-,57,2,,,,
58,down,GARAÑON,El Vestido Rojo,32,12,7,,,,
59,-,Jovenes Pordioseros,Pegado (En Vivo),-,10,3,,,,
60,-,Virus,Imágenes Paganas (Live),-,12,1,,,,
61,up,Ultratango,Michelangelo 70,84,10,28,,,,
62,-,La Beriso,Una Canción,-,16,6,,,,
63,up,ROSALÍA,Aunque Es De Noche,70,7,81,,,,
64,up,Los Abuelos de la Nada,Cosas Mías,80,21,5,,,,
65,-,Ceriesito,Mueve el Chapon,-,65,1,,,,
66,-,Paz Martínez,Una Lágrima Sobre el Teléfono,-,28,1,,,,
67,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,4,,,,
68,down,Fina Estampa,Fina Estampa,62,13,25,,,,
69,-,Los Nocheros,La Guitarreada,-,69,6,,,,
70,-,Ulises Bueno,Dale Vieja Dale,-,10,22,,,,
71,-,Sergio Zabala,Piedras Viajeras (feat. Adrián Schinoff),-,71,1,,,,
72,down,Fito Páez,Gente en la Calle (feat. Lali),43,1,29,,,,
73,-,Los Auténticos Decadentes,Un Osito de peluche de Taiwan (Juanchi Baleirón Remix),-,25,4,,,,
74,-,Ruben Rada,Rock de la Calle,-,74,1,,,,
75,-,Los Cafres,Acto Salvaje,-,57,1,,,,
76,down,Palito Ortega,Todo Es Mentira,61,61,2,,,,
77,-,DJ Snatch Athens,Big Bamboo (feat. Dende),-,77,1,,,,
78,-,Ráfaga,Mentirosa,-,45,1,,,,
79,-,Lali,Eclipse,-,79,1,,,,
80,-,Cacho Castaña,Para Vívír un Gran Amor,-,68,2,,,,
81,-,Soda Stereo,Prófugos,-,41,1,,,,
82,-,Daniel Agostini,Boquita de Caramelo / Una Copita Más / Por qué Yo / Otra Noche de Amor (En Vivo),-,82,1,,,,
83,-,Gente De Zona & Gerardo Ortíz,Otra Botella,-,47,2,,,,
84,up,La Boa de Isaac,Me Voy a Quedar Con Vos,97,12,19,,,,
85,-,Karamelo Santo,Tu Pa Mi,-,85,1,,,,
86,-,Tita Merello,Se Dice de Mi,-,23,2,,,,
87,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,7,,,,
88,down,Los Gatos,Madre Escúchame,76,76,4,,,,
89,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,89,1,,,,
90,-,Pappo,Ella Es Como un Ángel (En Vivo Cosquín Rock),-,38,1,,,,
91,-,La Delio Valdez,Inocente,-,5,5,,,,
92,down,El Seven,Golpes en el Corazón,3,3,4,,,,
93,-,Virus,Lugares Comunes,-,93,1,,,,
94,-,Héctor Varela,Así Bailaban Mis Abuelos,-,64,1,,,,
95,-,León Gieco,Alimentacion.com (feat. Sergio Arau),-,95,1,,,,
96,-,Jaime Roos,De la Canilla (Remastered),-,96,1,,,,
97,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,1,,,,
98,-,Hermanas Vera,Siempre Contigo Mamá,-,98,1,,,,
99,-,Emmanuel Horvilleur,1000 Días,-,43,1,,,,
100,-,Juanse,Aguas Turbulentas,-,41,4,,,,
