Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,71,,,,
2,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,22,,,,
3,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),8,3,11,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,49,1,8,,,,
5,-,Ricardo Arjona,Morir Por Vivir,-,5,13,,,,
6,-,La Delio Valdez,Canción del Adiós,-,6,1,,,,
7,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,14,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,2,13,,,,
9,up,Luciano Pereyra,Si Te Vas,14,9,5,,,,
10,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),41,4,5,,,,
11,up,Eruca Sativa,El Amor Es Más Fuerte,20,8,11,,,,
12,up,Turf,No Se Llama Amor,12,2,102,,,,
13,-,Soda Stereo,Corazón Delator,-,1,41,,,,
14,-,Las Pelotas,Es Clara,-,5,1,,,,
15,down,Vicco,Nochentera,13,13,5,,,,
16,-,Abel Pintos,Aventura,-,6,14,,,,
17,-,Gustavo Cerati,Fue (Sinfónico en Vivo),-,17,1,,,,
18,-,Bersuit Vergarabat,Perro Amor Explota,-,18,2,,,,
19,up,Marilina Bertoldi,Sushi en Lata,27,4,26,,,,
20,-,Conociendo Rusia,Cada Día,-,2,31,,,,
21,up,Los Fabulosos Cadillacs,Negra (Remasterizada 2008),99,21,12,,,,
22,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,1,1,15,,,,
23,up,Juku Ares,Porque,36,22,3,,,,
24,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,1,45,,,,
25,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),34,1,143,,,,
26,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,15,15,2,,,,
27,up,La Delio Valdez,Pasaron Cosas,52,3,152,,,,
28,up,Myke Towers,LALA,39,9,4,,,,
29,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,37,,,,
30,-,Alberto Marino,Fuimos,-,30,1,,,,
31,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),18,1,71,,,,
32,-,Raul Lavié,Gracias Buenos Aires,-,8,4,,,,
33,-,Bersuit Vergarabat,Vuelos,-,33,1,,,,
34,down,Tiago PZK & TINI,Me Enteré,25,11,12,,,,
35,-,Julia Zenko,La Vida Es una Buena Idea,-,35,1,,,,
36,up,FMK & Emilia,Salgo a Bailar,51,23,3,,,,
37,up,Luis Fonsi,Buenos Aires,42,24,10,,,,
38,-,Julio Iglesias,Momentos,-,38,3,,,,
39,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,100,39,14,,,,
40,-,Cuchi Leguizamon,Chacarera del Aveloriado (En Vivo),-,40,1,,,,
41,-,David Lebón,Cuánto Tiempo Más Llevará (feat. Kevin Johansen & Rosario Ortega),-,41,1,,,,
42,up,Los Pericos,La Distancia,75,4,43,,,,
43,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,Tinta Roja,-,43,3,,,,
44,-,Jose Larralde,"Herencia Para Un Hijo Gaucho (Segunda, Pt. 2)",-,44,1,,,,
45,-,Natalia Lafourcade & Jorge Drexler,Para Qué Sufrir (Versión Acústica),-,45,1,,,,
46,up,Sonido Gallo Negro,Bocanegra,54,12,25,,,,
47,up,Turf & DLD,Lamento Boliviano,80,2,42,,,,
48,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,3,,,,
49,down,Usted Señalemelo,Nuevo Comienzo,33,6,15,,,,
50,down,Babasónicos,Paradoja,4,4,4,,,,
51,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,15,,,,
52,-,Bandalos Chinos,Mi Fiesta,-,25,13,,,,
53,-,David Lebón,Seminare (feat. Diego Torres),-,4,7,,,,
54,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,7,6,,,,
55,down,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,9,1,19,,,,
56,-,Los Abuelos de la Nada,No Se Desesperen,-,20,10,,,,
57,-,Pablo Alborán,Soy capaz,-,57,1,,,,
58,-,Marilina Bertoldi,Cosa Mía,-,18,13,,,,
59,-,Siddhartha & Emmanuel Horvilleur,Acapulco,-,59,1,,,,
60,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,93,60,4,,,,
61,-,Alfredo Gobbi y Su Orquesta Típica,Racing Club,-,61,1,,,,
62,-,Wayra Iglesias,Para Olvidarte,-,62,2,,,,
63,-,Los Auténticos Decadentes,América (feat. Systema Solar),-,63,1,,,,
64,-,Jairo Morales,Josefina,-,9,30,,,,
65,up,RUGGERO,Cero Drama,69,57,5,,,,
66,-,Julia Zenko,Carta de un León a Otro (En Vivo),-,66,1,,,,
67,down,Aitana,LAS BABYS,47,34,8,,,,
68,down,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),23,5,8,,,,
69,-,Agarrate Catalina & No Te Va Gustar,La Violencia,-,69,1,,,,
70,-,Los Tipitos,Labios Mercenarios,-,9,13,,,,
71,down,Lali,Quiénes Son?,40,15,3,,,,
72,-,Miguel Krochik,Guilmar,-,72,2,,,,
73,-,Nito Mestre,Distinto Tiempo,-,73,1,,,,
74,-,Miguel Caló,El Bazar De Los Juguetes,-,17,2,,,,
75,down,Lali,Obsesión,61,5,17,,,,
76,-,Laquetecumbió,Pasen y Vean (feat. Tita Print),-,76,1,,,,
77,-,La Mississippi,Cuando el Corazón Te Guía,-,71,2,,,,
78,-,Mário Luis,Felicidad,-,78,1,,,,
79,down,Soda Stereo,En la Ciudad de la Furia,48,9,50,,,,
80,-,Carlitos Bala,Felicidad Empieza Con Fe,-,11,3,,,,
81,down,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,57,4,11,,,,
82,-,Juliana Gattas,Maquillada en la Cama,-,22,1,,,,
83,-,Fito Páez,11 Y 6,-,11,10,,,,
84,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],77,6,107,,,,
85,down,No Te Va Gustar,Detrás del cerro,58,52,11,,,,
86,down,Luis Miguel,Entrégate,17,3,4,,,,
87,up,Ella Es Tan Cargosa,Llueve (feat. Ale Sergi),98,43,5,,,,
88,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,29,1,,,,
89,-,Roberto Goyeneche,Berretin,-,64,2,,,,
90,down,La K'onga,Y yo quería,68,68,2,,,,
91,down,Emilia,La Chain,29,1,39,,,,
92,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,7,,,,
93,-,Hector Vivas,Enamorado de una Extraña (feat. Willy Cat),-,93,1,,,,
94,down,"Miranda!, Maria Becerra & FMK",Perfecta,82,5,15,,,,
95,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,9,12,,,,
96,down,Ivan Noble,A Soñar un Rato (En Vivo),89,89,2,,,,
97,-,Fito Páez,Dos Días en la Vida - EADDA9223 (feat. Lali & NICKI NICOLE),-,97,1,,,,
98,-,Gabriela,Voy a Dejar Esta Casa Papá,-,38,2,,,,
99,-,El Padre César,El Dios de la Vida,-,99,1,,,,
100,-,Alfredo Zitarrosa,Miré Amigo,-,73,1,,,,
