Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Matarazzo,Premios Martín Fierro (Cumbia Version),2,1,2,,,,
2,-,Facundo Bainat,El Sulky,-,1,2,,,,
3,-,El Viejo Marquez,Me Muero de Amor,-,3,1,,,,
4,down,Emilia,La Chain,3,1,6,,,,
5,up,Turf & DLD,Lamento Boliviano,46,2,17,,,,
6,up,Astor Piazzolla,Escualo,37,2,13,,,,
7,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,49,2,5,,,,
8,up,Soda Stereo,Corazón Delator,10,1,32,,,,
9,down,Andrés Calamaro,Días Distintos,4,1,90,,,,
10,up,Jairo Morales,Josefina,38,9,16,,,,
11,up,Cerati-Melero,Vuelta Por el Universo,14,1,42,,,,
12,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),6,1,27,,,,
13,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],15,1,28,,,,
14,down,Roberto Goyeneche,Balada para un Loco,1,1,13,,,,
15,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,11,1,74,,,,
16,up,Cola de Pato,En Llamas (feat. Manuel Quieto),21,3,88,,,,
17,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,1,100,,,,
18,up,Babasónicos,Trinchera,51,18,4,,,,
19,-,Rayos Láser,La Pelea,-,19,3,,,,
20,up,Lali,N5,56,15,12,,,,
21,up,Charly Garcia,Fanky,30,1,44,,,,
22,down,Turf,Gatitas y Ratones,7,1,34,,,,
23,up,Camilo,Aeropuerto,36,23,4,,,,
24,down,Miranda! & Dillom,Dos,19,2,3,,,,
25,-,Alejandro Lerner,Amarte Así,-,23,1,,,,
26,up,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,73,7,9,,,,
27,up,Quincas Moreira,Malandragem,68,27,2,,,,
28,-,Los Pericos,La Distancia,-,4,20,,,,
29,down,Pete Rodríguez,I Like It Like That,22,21,13,,,,
30,-,Invisible,Los Libros de la Buena Memoria,-,30,1,,,,
31,-,Angel Mahler & Pepe Cibrian,Soñar Hasta Enloquecer,-,31,3,,,,
32,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],41,6,67,,,,
33,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,16,,,,
34,-,Juanes,Mil Pedazos,-,34,1,,,,
35,down,Lito Vitale,El Salmón (feat. Indio Solari),13,4,37,,,,
36,-,Estelares,Loco,-,13,11,,,,
37,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,9,,,,
38,-,Bandalos Chinos,Vámonos de Viaje,-,30,7,,,,
39,down,David Lebón,Seminare (feat. Diego Torres),12,4,3,,,,
40,-,José Luis Rodríguez,La Fiesta (Remix),-,40,1,,,,
41,-,Jovenes Pordioseros,Ultra Free,-,16,4,,,,
42,up,Sumo,Teléfonos / White Trash,95,42,6,,,,
43,-,David Lebón & Fabiana Cantilo,En la Vereda del Sol,-,22,4,,,,
44,-,Nahuel Briones,TU MASCOTA,-,19,1,,,,
45,up,Tiago pzk & Myke Towers,Traductor,53,15,11,,,,
46,-,Leonardo Favio,Chiquillada,-,18,12,,,,
47,-,David Lebon,Suéltate Rock and Roll,-,47,1,,,,
48,up,Angel Mahler & Pepe Cibrian,Dúo Mina: Drácula,48,44,5,,,,
49,-,Gustavo Cerati,Magia,-,6,12,,,,
50,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,58,1,39,,,,
51,up,Arbolito,Volver,88,8,73,,,,
52,-,La Vela Puerca & Arquero,La Pastilla,-,2,26,,,,
53,-,Marilina Bertoldi,Sushi en Lata,-,4,13,,,,
54,-,Angel Mahler & Pepe Cibrian,Muerte!,-,54,1,,,,
55,-,Duki,Antes de Perderte,-,55,2,,,,
56,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,80,2,34,,,,
57,up,Lali,2 Son 3,66,18,5,,,,
58,-,Los Románticos del Vallenato,Nube Viajera,-,58,1,,,,
59,down,CNCO & Kenia OS,Plutón,44,38,9,,,,
60,-,Angel Mahler & Pepe Cibrian,Siento Enloquecer,-,60,1,,,,
61,-,Angel Mahler & Pepe Cibrian,Tú y Yo ¿quién Nos Puede Separar? (Final),-,61,1,,,,
62,-,Cuentos Borgeanos,Cuentos Imborrables,-,60,5,,,,
63,-,Paz Martínez,Una Lágrima Sobre el Teléfono,-,28,7,,,,
64,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),55,1,72,,,,
65,down,Diego Desanzo,Hoy Va a Ser un Gran día,57,46,7,,,,
66,-,Duki & Emilia,Esto Recién Empieza,-,35,9,,,,
67,-,"Los Nombradores del Alba, Facundo Toro & Nacho Prado Y Daniel Campos",Aire,-,67,3,,,,
68,down,Abel Pintos,Espejo,26,1,39,,,,
69,-,Soda Stereo,Un Millón de Años Luz (SEP7IMO DIA),-,69,1,,,,
70,-,Julio Sosa,Tiempos Viejos,-,24,29,,,,
71,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,6,,,,
72,down,Reik & Sech,5 Estrellas,33,33,3,,,,
73,-,Rei & Callejero Fino,Tu Turrito,-,36,1,,,,
74,down,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),72,24,13,,,,
75,down,Soledad & MYA,Yo No Te Pido la Luna,9,9,8,,,,
76,up,Soledad,Lágrimas y Flores (feat. Natalie Perez),97,5,15,,,,
77,-,Guasones,La Vida Es Así,-,13,14,,,,
78,down,Karina,Con la Misma Moneda,28,23,11,,,,
79,-,Manuel Wirtz,Rescata Mi Corazon,-,31,14,,,,
80,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),34,1,32,,,,
81,-,Julio Iglesias,Juan Charrasqueado,-,81,1,,,,
82,-,La Beriso,Malherido,-,10,36,,,,
83,-,Yaco Monti,La Nave del Olvido,-,83,1,,,,
84,-,Rusherking & Dread Mar I,Perfecta,-,4,1,,,,
85,-,Rodrigo,Ocho Cuarenta,-,78,2,,,,
86,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,9,,,,
87,down,Maria Becerra,OJALÁ,62,20,15,,,,
88,-,Diego Solis,Historia de un Amor,-,88,1,,,,
89,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,55,,,,
90,-,Guitarreros,Bailando Zambas,-,90,1,,,,
91,-,Niña Pastori,Mediterráneo,-,60,3,,,,
92,-,Celia Cruz,La Vida Es Un Carnaval,-,35,2,,,,
93,-,"Dj Pirata, El Kaio & Maxi Gen",Givenchy Rkt (Remix),-,93,1,,,,
94,-,Rodrigo,Amor Clasificado,-,14,24,,,,
95,-,Chicha Libre,Sonido Amazónico,-,53,6,,,,
96,-,DJ Klassik,Con Mi Estilo,-,96,1,,,,
97,-,Violeta Rivas,El Baile del Ladrillo (Il ballo del mattone),-,86,3,,,,
98,-,Bandalos Chinos,Mi Fiesta,-,25,10,,,,
99,-,Virus,¿Qué Hago en Manila?,-,73,1,,,,
100,-,Fabian Show,Volveras a Mi Cama,-,100,1,,,,
