Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,1,1,4,,,,
2,up,Astor Piazzolla,Escualo,15,2,2,,,,
3,down,Barilari,Así Es la Vida (That's Life),2,1,6,,,,
4,up,Vicentico,FREAK,7,1,21,,,,
5,up,Tapones de Punta,Hermanos de Funk,12,3,3,,,,
6,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),5,3,7,,,,
7,up,Luis Alberto Spinetta,Ya No Mires Atrás,11,1,6,,,,
8,down,Las Pelotas,Ya Lo Sabés,6,1,6,,,,
9,up,Vi-Em,Canta,17,4,13,,,,
10,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,14,6,6,,,,
11,-,Los Caballeros de la Quema,Huelga de Princesas (En Vivo Provincia Emergente),-,11,1,,,,
12,down,Kevin Johansen,La Gente Más Linda (Mito Urbano) [feat. La Shica],3,3,4,,,,
13,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),8,4,21,,,,
14,-,Alex Ubago,Ahora que tú no me ves,-,14,10,,,,
15,-,Los Tipitos,Río (feat. León Gieco),-,10,6,,,,
16,up,Aitana & Cali y El Dandee,+,20,14,14,,,,
17,up,Izael Moreira,Turutum Vai Jogando O Bumbum,43,17,3,,,,
18,up,Andrés Calamaro,El Salmón,59,8,7,,,,
19,down,Estelares,Las Lunas,4,4,17,,,,
20,up,Alex Ubago,Si tú te vas (feat. Mike Bahía),31,20,6,,,,
21,-,Airbag,Así de Fácil,-,18,5,,,,
22,up,Camilo & Pedro Capó,Tutu,22,1,21,17,2019-10-06,15,2019-10-13
23,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,18,,,,
24,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,33,4,21,,,,
25,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,13,6,6,,,,
26,up,Turf,Cuál?,30,2,21,,,,
27,up,Sabroso,Juntos,39,8,9,,,,
28,-,David Lebón,Llorar de Amor (feat. Carlos Vives),-,18,1,,,,
29,-,Patricio Rey y sus Redonditos de Ricota,Tarea Fina,-,11,2,,,,
30,up,Tapones de Punta,Ven Aquí a Pelear,38,30,4,,,,
31,down,Ultratango,Michelangelo 70,10,10,17,,,,
32,-,María Elena Walsh,Como la Cigarra,-,32,1,,,,
33,up,CNCO & Manuel Turizo,Pegao,61,8,21,,,,
34,-,Tiki Tiki,Cat on the Loose,-,14,4,,,,
35,-,Andrés Calamaro,Estadio Azteca,-,7,2,,,,
36,-,Bersuit Vergarabat,Toco y Me Voy,-,17,2,,,,
37,up,Los Tipitos,Campanas en la Noche (feat. Juan José Vasconcellos) [Versión Juan José Vasconcellos],69,37,3,,,,
38,up,Festivales Guitarras del Mundo 2001/2002,Chinita,64,4,18,,,,
39,up,Mister Cumbia,La Cumbia Del Coronavirus,44,4,5,,,,
40,-,Abel Pintos,No Me Olvídes,-,30,1,,,,
41,down,Lali,Como Así (feat. CNCO),29,1,19,,,,
42,up,ROSALÍA,Aunque Es De Noche,49,7,6,,,,
43,-,Chico Trujillo,Eléctrico,-,43,1,,,,
44,-,LOUTA,Aprieta,-,12,9,,,,
45,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,24,1,21,,,,
46,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),40,5,21,,,,
47,-,Camilo & Evaluna Montaner,Por Primera Vez,-,35,1,96,2020-04-19,95,2020-04-26
48,down,TINI & Lalo Ebratt,Fresa,26,4,21,,,,
49,-,Miranda! & Los Tipitos,Apostar al Amor (En Vivo),-,25,2,,,,
50,-,Mercedes Sosa,Como La Cigarra (Live),-,50,1,,,,
51,up,Juanes,Querer Mejor (feat. Alessia Cara),62,30,13,,,,
52,-,No Te Va Gustar,Detrás del cerro,-,52,4,,,,
53,up,Sandra Mihanovich,Siempre Así,76,14,2,,,,
54,-,Leda Valladares & Maria Elena Walsh,Picaro Molinero,-,54,1,,,,
55,-,Pimpinela,Traición,-,12,1,,,,
56,-,Abel Pintos,Aventura,-,6,1,,,,
57,down,Miranda!,Me Gustas Tanto,21,2,21,,,,
58,-,Marc Anthony,Valio la Pena,-,23,2,,,,
59,up,Danny Ocean,Dime tú,63,9,19,,,,
60,-,La 25,Flores de Mi Barrio,-,13,9,,,,
61,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,1,,,,
62,-,Lali,LALIGERA,-,7,12,,,,
63,down,エミリア,Billion,54,15,13,,,,
64,-,María Jiménez,Te Doy Una Cancion,-,64,1,,,,
65,-,Leonid Agutin & Diego Torres,Quédate,-,15,1,,,,
66,-,Bersuit Vergarabat,De Tripas Corazón,-,66,1,,,,
67,-,Maná,Oye Mi Amor (Remasterizado,-,7,2,,,,
68,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,26,5,,,,
69,up,Dame 5 & Agustín Casanova,Picoteo,70,32,12,,,,
70,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,1,,,,
71,down,Abel Pintos,Quiero Cantar,55,1,13,,,,
72,-,Nino Bravo & Duo Dinámico,Noelia (Dueto Con Duo Dinamico),-,72,1,,,,
73,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,68,8,21,,,,
74,up,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],75,37,4,,,,
75,-,Banda XXI,Que Bonito,-,8,1,,,,
76,-,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,-,11,1,,,,
77,up,Roberto Goyeneche,El Último Café,98,21,2,,,,
78,-,Conociendo Rusia,30 Años,-,78,1,,,,
79,-,Charly Garcia,Influencia,-,9,8,,,,
80,down,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],34,16,9,,,,
81,down,KHEA,Dónde Estás,53,27,6,,,,
82,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,2,,,,
83,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,17,14,67,2019-12-08,35,2020-02-09
84,-,Sabroso,Juntos Otra Vez,-,14,17,,,,
85,-,Gustavo Cerati,Magia (En Vivo en Monterrey),-,85,2,,,,
86,up,Estelares,Este Misterio,91,7,2,,,,
87,-,TINI,Suéltate El Pelo,-,6,17,,,,
88,down,DJ Joao,Pa la Rumba,19,19,5,,,,
89,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,6,,,,
90,-,Juan Carlos Baglietto & Lito Vitale,En Este Barrio,-,90,1,,,,
91,down,Spinetta Y Los Socios Del Desierto,Wasabi Flash,84,76,5,,,,
92,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,4,,,,
93,-,Javier Calamaro,Sin Ser Valiente,-,38,1,,,,
94,up,Jairo,Pulsera de Oro Macizo,96,34,4,,,,
95,-,Cuarteto Zupay,Levántate y Canta,-,95,1,,,,
96,-,Los Palmeras & La Mona Jimenez,El Parrandero (Single),-,26,9,,,,
97,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,2,,,,
98,-,Commanche,Como te lo digo,-,25,4,,,,
99,-,Azara,Perdiendo el Control,-,27,1,,,,
100,-,Sondelvalle,Bendita Fortuna,-,43,1,,,,
