Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,1,1,41,,,,
2,up,Luciano Pereyra & Denise Rosenthal,Como Siempre,4,1,6,,,,
3,down,Jorge Amiconi,Paciencia,2,1,20,,,,
4,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,2,9,,,,
5,up,Carezzano,Toa La Noche,5,5,5,,,,
6,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],34,6,16,,,,
7,up,Maná,Oye Mi Amor (Remasterizado,64,7,8,,,,
8,up,Cola de Pato,En Llamas (feat. Manuel Quieto),25,3,37,,,,
9,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),21,3,62,,,,
10,-,Banda XXI,Que Bonito,-,8,22,,,,
11,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,3,,,,
12,up,Los Auténticos Decadentes,Juntos para Siempre,41,2,27,,,,
13,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),8,4,5,,,,
14,down,Diego Torres & Ivete Sangalo,Hoy,6,3,12,,,,
15,up,La Mississippi,Lo Que Ves,50,15,3,,,,
16,up,La Delio Valdez,Pasaron Cosas,24,3,72,,,,
17,down,Nahual Santiago Cossarini,Mente Que Brilla,9,3,3,,,,
18,-,Fonseca,Simples Corazones (feat. Melendi),-,18,2,,,,
19,-,Ratones Paranoicos,Lo Que Doy,-,19,1,,,,
20,down,La Lupe,Puro Teatro,7,3,22,,,,
21,down,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),17,17,4,,,,
22,up,Coti,Bailemos,23,3,22,,,,
23,-,Natalie Perez,Último Día,-,6,36,,,,
24,down,Arbolito,Volver,13,8,31,,,,
25,-,Las Pelotas,Será,-,3,52,,,,
26,down,Soledad,Quién Dijo (feat. Kany García),3,3,9,,,,
27,-,LIMON,Basta,-,2,7,,,,
28,-,Ulises Bueno,Dale Vieja Dale,-,10,21,,,,
29,up,Ratones Paranoicos,Enlace (remix por Diego Ro-K),53,5,14,,,,
30,up,Abel Pintos,No Me Olvídes,55,30,5,,,,
31,up,Machito Ponce,Boca un Sentimiento,80,5,47,,,,
32,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,27,1,,,,
33,-,Julio Sosa,Tiempos Viejos,-,24,9,,,,
34,-,Mercedes Sosa,Todo Cambia,-,34,2,,,,
35,-,Moris,El Oso,-,13,6,,,,
36,up,Los Indomables,Los Nenes Con los Nenes,40,36,4,,,,
37,-,Estelares,Tanta Gente,-,19,3,,,,
38,-,La Beriso,Sin Tu Amor,-,22,6,,,,
39,-,Rey Hinojosa,Vale la Pena el Placer,-,39,1,,,,
40,up,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),71,11,11,,,,
41,up,ROSALÍA,Aunque Es De Noche,48,7,75,,,,
42,-,Ringo Bonavena,Pio Pio Pa,-,4,3,,,,
43,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),68,1,46,,,,
44,-,Los Rodriguez,A Los Ojos,-,2,37,,,,
45,-,Chabuca Granda,El Surco,-,45,1,,,,
46,up,Paquita la del Barrio,Rata de Dos Patas,86,29,7,,,,
47,-,Gipsy Kings,Bamboleo,-,7,4,,,,
48,-,Soda Stereo,En la Ciudad de la Furia,-,9,4,,,,
49,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,11,,,,
50,-,Ella Es Tan Cargosa,Refugio,-,35,1,,,,
51,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,4,,,,
52,-,La 25,Flores de Mi Barrio,-,13,14,,,,
53,-,Los Palmeras,Perra,-,21,13,,,,
54,-,Ricardo Arjona,Invierno de Cristal,-,54,1,,,,
55,-,Gustavo Cerati,La Excepcion,-,5,25,,,,
56,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,23,,,,
57,-,Omega,Pegao,-,50,10,,,,
58,-,La 25,Escombro en la Ciudad,-,58,1,,,,
59,-,Ignacio Copani,El Mas Grande,-,1,23,,,,
60,-,Los Palmeras,Que Quiere la Chola,-,24,8,,,,
61,down,Papu DJ & L-Gante,L-Gante Rkt,51,3,4,,,,
62,down,CNCO,Dejaría Todo,36,2,31,,,,
63,down,Nathy Peluso,Business Woman,46,8,39,,,,
64,down,Camilo,Millones,35,1,22,,,,
65,-,David Lebón,Llorar de Amor (feat. Carlos Vives),-,18,8,,,,
66,-,Riverworn,Hot Nights in the City,-,66,1,,,,
67,-,Los Palmeras,Diferencias,-,46,2,,,,
68,-,La Beriso,Malherido,-,10,31,,,,
69,-,Axel,Vivo Por Ti,-,8,12,,,,
70,-,José Luis Rodríguez,Rosa Rosa,-,70,1,,,,
71,down,Abel Pintos & Camila,"De Mí, Contigo",70,4,12,,,,
72,-,Maria Becerra,Acaramelao,-,13,21,,,,
73,down,Fito Páez & Moska,Hermanos (Versão em Português),58,18,9,,,,
74,-,"Gilda, Grupo Green, La Cumbia, Mr. Gato, Onda Nueva, Banda XXI & Angie y la Diferencia","Megacumbia: Sigo el Ritmo / El Baile / No Te Quedes Afuera / Baila, Baila / Queremos Bailar / Soltero / Transar / Meneando la Cola / Ven y Dame un Poco Más / Besos",-,74,1,,,,
75,-,Los Auténticos Decadentes,Sigue Tu Camino,-,24,3,,,,
76,-,Javier Calamaro,Sin Ser Valiente,-,38,8,,,,
77,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),16,1,45,,,,
78,-,Ella Es Tan Cargosa,Llueve,-,18,2,,,,
79,-,La Portuaria,Mañana Nunca Se Sabe,-,20,6,,,,
80,down,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),14,14,10,,,,
81,-,Leña para el carbon,Leña para el Carbón,-,36,10,,,,
82,-,Three Beat Slide,Pandemia,-,41,2,,,,
83,-,Alberto Cortez,Mi Árbol Y Yo,-,83,1,,,,
84,-,Jose Larralde,Que Solito Estoy,-,84,1,,,,
85,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vívo) [Remasterizado 2008],-,85,1,,,,
86,-,Maria Elena Walsh,Canción del Jacaranda,-,86,1,,,,
87,-,Juanse,Mustang Roll,-,4,30,,,,
88,down,Soledad,La Música de Mi Vida (feat. India Martínez),11,7,8,,,,
89,-,Karina,Con la Misma Moneda,-,23,1,,,,
90,-,Grupo Ternura,De Aky Pa 'ya,-,40,2,,,,
91,-,Chango Spasiuk,El Toro,-,91,1,,,,
92,-,Julian Mourin,Foco,-,1,26,,,,
93,-,La furiosa,Ke mueva la cadera,-,93,1,,,,
94,-,Adrián Otero,Juntos a la Par,-,65,2,,,,
95,-,David Bisbal,Buleria,-,58,1,,,,
96,-,Los Fronterizos,Kirie,-,81,1,,,,
97,-,Los Tios Queridos,"Vuelvo a Vívír, Vuelvo a Cantar",-,97,1,,,,
98,down,Sebastián Yatra & Guaynaa,Chica Ideal,79,1,40,76,2020-11-15,65,2020-11-22
99,-,Lía Crucet,El Picaflor,-,99,1,,,,
100,-,Chabuca Granda,La Flor de la Canela,-,100,1,,,,
