Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ignacio Copani,El Mas Grande,14,1,25,,,,
2,up,Abel Pintos,Espejo,3,1,3,,,,
3,up,La Delio Valdez,Pasaron Cosas,20,3,76,,,,
4,up,El Seven,Golpes en el Corazón,26,3,2,,,,
5,-,Rocío Quiroz,Amor de la Salada,-,5,5,,,,
6,up,Los Rodriguez,A Los Ojos,42,2,41,,,,
7,up,Carezzano,Toa La Noche,9,5,9,,,,
8,up,La Lupe,Puro Teatro,21,3,26,,,,
9,-,La Mona Jimenez,Despierta Corazón,-,9,3,,,,
10,-,Ricardo Montaner,Tengo Verano,-,7,17,,,,
11,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,13,,,,
12,down,Cola de Pato,En Llamas (feat. Manuel Quieto),6,3,41,,,,
13,up,Fina Estampa,Fina Estampa,86,13,23,,,,
14,up,Gustavo Cerati,La Excepcion,85,5,28,,,,
15,up,Ella Es Tan Cargosa,A Trasluz (feat. León Gieco),77,15,4,,,,
16,up,Virus,Luna de Miel en la Mano,74,10,10,,,,
17,-,Diego Denver,La Mano de Dios,-,15,5,,,,
18,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),5,5,51,,,,
19,up,Inspector,Bésame Mucho,93,5,37,,,,
20,-,Daniel Agostini,Pega la vuelta,-,12,13,,,,
21,-,Roberto Carlos,Jesucristo (Jesus Cristo),-,21,2,,,,
22,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,9,,,,
23,up,Latin Jazz Relaxing Music Quartet,And I Love Her,36,12,3,,,,
24,-,Fabiana Cantilo,Llego Tarde,-,24,5,,,,
25,down,Arbolito,Volver,19,8,35,,,,
26,up,Mongo Santamaria,Afro Walk,55,21,2,,,,
27,down,Jorge Amiconi,Paciencia,2,1,24,,,,
28,-,Sebastian,Volveras a Mi Cama,-,28,2,,,,
29,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],24,6,20,,,,
30,-,El Bordo,Destrozar Tus Ojos (En Vivo),-,18,5,,,,
31,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,23,,,,
32,up,Ratones Paranoicos,Enlace (remix por Diego Ro-K),33,5,16,,,,
33,-,Karina,Sin Vergüenza,-,33,1,,,,
34,up,Turf,No Se Llama Amor,56,2,27,,,,
35,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,5,,,,
36,-,Romperayo,Que Tumba,-,28,6,,,,
37,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),12,3,66,,,,
38,up,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),95,17,7,,,,
39,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,30,,,,
40,down,Camilo,Millones,17,1,26,,,,
41,-,Serú Girán,Seminare (En Vivo),-,6,4,,,,
42,-,Ella Es Tan Cargosa,Enemigo,-,6,17,,,,
43,-,Los Manolos,Il Mondo,-,35,2,,,,
44,-,Pablo Milanés,Yo No Te Pido,-,10,1,,,,
45,-,Banda XXI,Que Bonito,-,8,23,,,,
46,up,ROSALÍA,Aunque Es De Noche,62,7,79,,,,
47,-,Julio Sosa,Tiempos Viejos,-,24,10,,,,
48,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),49,1,49,,,,
49,-,Gipsy Kings,Djobi Djoba,-,44,6,,,,
50,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,42,76,2020-11-15,65,2020-11-22
51,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,18,,,,
52,down,Andrés Calamaro,Días Distintos,1,1,45,,,,
53,down,Julian Mourin,Foco,35,1,28,,,,
54,-,La Mona Jimenez,Beso a Beso,-,27,14,,,,
55,-,Jorge Cafrune,El Orejano,-,22,6,,,,
56,up,Miguel Mateos,Nacional,59,56,4,,,,
57,-,Los Abuelos de la Nada,Cosas Mías,-,21,3,,,,
58,-,Desbok'do,Estos Celos (Cover),-,41,7,,,,
59,-,Airbag,Así de Fácil,-,18,25,,,,
60,-,Sandra Mihanovich,Siempre Así,-,14,9,,,,
61,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,7,,,,
62,down,Juanse,Aguas Turbulentas,43,41,3,,,,
63,-,Los Charros,Tu Ingratitud,-,63,2,,,,
64,-,Fabiana Cantilo,Nada Es para Siempre,-,11,7,,,,
65,-,Angelito Tu Abuela,Quiero Que Confiesen la Verdad,-,65,1,,,,
66,-,Andrés Calamaro,Estadio Azteca,-,7,12,,,,
67,-,Estela Raval,Para Vivir un Gran Amor,-,4,1,,,,
68,-,Juan Carlos Baglietto,Un Loco en la Calesita,-,54,1,,,,
69,-,La Beriso,Malherido,-,10,32,,,,
70,up,Rubby,Cuantas Veces,83,70,2,,,,
71,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,9,,,,
72,-,Abel Pintos,Flores en el Río,-,39,3,,,,
73,-,Los Twist,Jugando Hulla Hulla,-,45,2,,,,
74,-,La 25,Flores de Mi Barrio,-,13,15,,,,
75,down,Los del Fuego,Jurabas Tú (En Vivo),32,21,23,,,,
76,-,Juan Carlos Baglietto,El Tempano,-,36,1,,,,
77,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,17,,,,
78,-,Soda Stereo,Signos,-,6,6,,,,
79,down,Saoco RC,Yo Nunca Me Quedo Atrás,44,44,2,,,,
80,down,Nathy Peluso,Business Woman,54,8,43,,,,
81,-,Sumo,Kaya,-,27,2,,,,
82,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,14,,,,
83,-,Joan Manuel Serrat,... de Cartón Piedra,-,83,2,,,,
84,-,Los Twist,Veinticinco Estrellas de Oro,-,84,1,,,,
85,down,Abel Pintos,El Amor en Mi Vida,39,5,18,,,,
86,-,Destino San Javier,Amor Fugaz (feat. Los Tekis),-,37,1,,,,
87,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,11,,,,
88,-,Laura Carubin,Amalgamar,-,33,6,,,,
89,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,8,,,,
90,-,Conociendo Rusia,Cabildo y Juramento,-,68,5,,,,
91,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,48,,,,
92,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,14,,,,
93,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,80,1,36,,,,
94,-,Milrayos & Ale Sergi,Himno (Remix),-,4,20,,,,
95,-,Los Gatos,Madre Escúchame,-,76,2,,,,
96,-,Mart'nália,Cabide,-,39,7,,,,
97,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,28,,,,
98,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,65,,,,
99,-,Vicentico,Ahora 1,-,12,6,,,,
100,-,Vox Dei,El Momento en Que Estás,-,7,4,,,,
