Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,50,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,16,76,2020-11-15,65,2020-11-22
3,-,Andrés Calamaro,Días Distintos,-,1,25,,,,
4,up,Cola de Pato,En Llamas (feat. Manuel Quieto),9,3,9,,,,
5,up,CNCO,Dejaría Todo,6,2,3,,,,
6,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),23,1,19,,,,
7,up,Luciente,Quiere Dembow,41,7,6,,,,
8,-,Gustavo Cerati,La Excepcion,-,5,18,,,,
9,-,Virus,Me Puedo Programar (Live),-,9,7,,,,
10,-,La Distancia,Un Nuevo Amor,-,10,1,,,,
11,down,Tosca Gang,Segsi,3,3,2,,,,
12,down,Luciano Pereyra,Eres Perfecta,5,3,11,,,,
13,-,Bahiano,A los Ojos,-,13,1,,,,
14,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),10,3,34,,,,
15,up,Camilo & Pedro Capó,Tutu,36,1,49,17,2019-10-06,15,2019-10-13
16,up,Abel Pintos,Piedra Libre,21,1,23,,,,
17,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,17,,,,
18,up,Benjamin Amadeo & Coti,Magnetismo,52,9,14,,,,
19,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),4,1,29,,,,
20,-,Los Huayra,La Luz de la Ciudad,-,20,1,,,,
21,up,Marcela Morelo,No Podrás,22,3,11,,,,
22,down,Machito Ponce,Boca un Sentimiento,15,5,29,,,,
23,down,Arbolito,Volver,16,8,4,,,,
24,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,44,1,18,,,,
25,down,Dvicio,Soy de Volar,7,5,21,,,,
26,-,Dalila,Amantes,-,26,1,,,,
27,-,Virus,Sentirse Bien,-,20,8,,,,
28,down,Lele Pons & Guaynaa,Se Te Nota,8,5,12,81,2020-09-27,36,2020-11-15
29,up,Miranda!,Me Gustas Tanto,33,2,54,,,,
30,up,Festivales Guitarras del Mundo 2001/2002,Chinita,31,4,64,,,,
31,-,Gustavo Cerati,Caravana,-,4,6,,,,
32,down,Fina Estampa,Fina Estampa,24,13,4,,,,
33,-,Ulises Bueno,Dale Vieja Dale,-,10,11,,,,
34,down,La Delio Valdez,Pasaron Cosas,11,3,44,,,,
35,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),17,11,4,,,,
36,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),55,1,23,,,,
37,-,Jovenes Pordioseros,Pegado (En Vivo),-,10,1,,,,
38,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),69,3,52,,,,
39,down,Inspector,Bésame Mucho,34,5,14,,,,
40,-,TIMØ,Se Escaló,-,33,3,,,,
41,-,La Beriso,Malherido,-,10,26,,,,
42,-,Soledad,Quién Dijo (feat. Kany García),-,3,7,,,,
43,up,Cali y El Dandee & Danna Paola,Nada,47,14,24,,,,
44,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,49,6,29,,,,
45,-,CueDj,Si Me Tomo una Cerveza (Remix),-,45,2,,,,
46,-,Samo,No Voy a Morir de Amor,-,46,3,,,,
47,up,Estelares,Los Cielos Parlantes,74,42,3,,,,
48,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,7,,,,
49,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,25,1,16,,,,
50,-,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),-,21,6,,,,
51,up,Mauricio Silva,Tratar de Estar Mejor (Remastered),57,12,7,,,,
52,-,Luis Alberto Spinetta,No Te Busques Ya En El Umbral,-,50,2,,,,
53,-,Ignacio Copani,El Poder,-,23,1,,,,
54,-,Las Pastillas del Abuelo,Viles Medios!,-,40,11,,,,
55,-,India Martínez,La Gitana,-,13,1,,,,
56,up,Luis Alberto Spinetta,Ya No Mires Atrás,92,1,28,,,,
57,-,Miranda!,Luna de Papel,-,15,20,,,,
58,-,Los Rodriguez,A Los Ojos,-,2,22,,,,
59,-,Los Carabajal,Como Pájaros en el Aire,-,59,1,,,,
60,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),76,12,20,,,,
61,-,Airbag,Así de Fácil,-,18,9,,,,
62,down,Milrayos & Ale Sergi,Himno (Remix),48,4,7,,,,
63,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,5,,,,
64,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,53,,,,
65,-,La Beriso,Mi Banda de Rock,-,3,7,,,,
66,up,Banda 21,Ritmo al Corazón,73,46,9,,,,
67,-,MYA,Día y Noche (Acústico),-,19,8,,,,
68,-,Coti,Antes Que Ver El Sol,-,7,18,,,,
69,down,ROSALÍA,Aunque Es De Noche,32,7,51,,,,
70,up,Luis Alberto Spinetta,Alma de Díamante,80,70,3,,,,
71,up,Zoe Gotusso,Cuarto Creciente,84,10,10,,,,
72,-,Ricardo Montaner,Tengo Verano,-,7,16,,,,
73,up,El Reja & Lira,Bésame,81,52,11,,,,
74,-,Carlos Gardel,"Talan, Talan",-,74,1,,,,
75,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,46,,,,
76,down,Tita Merello,Donde Hay un Mango,54,33,3,,,,
77,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,12,,,,
78,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,15,,,,
79,down,Aitana & Sebastián Yatra,Corazón Sin Vida,66,16,11,,,,
80,down,Sumo,Mejor No Hablar de Ciertas Cosas,45,6,11,,,,
81,down,Las Pelotas,Será,28,3,33,,,,
82,-,La Beriso,Una Canción,-,16,3,,,,
83,-,Rabanes,El Tequila (feat. Vicentico),-,61,5,,,,
84,-,Conociendo Rusia,Quiero Que Me Llames,-,20,17,,,,
85,down,Turf,Cuál?,68,2,39,,,,
86,-,Jaime Roos,Amándote (Live Version),-,18,7,,,,
87,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,15,,,,
88,-,Coti,El Baúl de los Recuerdos,-,49,1,,,,
89,-,Banda XXI,Quiero Saber de Ti,-,89,1,,,,
90,-,Banda Caliente,La Quiniela,-,82,1,,,,
91,-,Adexe & Nau,De Verdad (feat. Abraham Mateo),-,49,1,,,,
92,down,Lito Vitale Cuarteto,Estar Entre Nosotros,71,27,15,,,,
93,-,Joan Manuel Serrat,Toca Madera,-,20,2,,,,
94,-,Los Palmeras,El Bombón,-,19,18,,,,
95,-,Ariel Ramírez,El Pampeano (Instrumental),-,16,4,,,,
96,-,Cepeda,Si Tú Existieras,-,25,12,,,,
97,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,2,,,,
98,down,Jairo,Señorita Josefina,61,12,7,,,,
99,down,Cuarteto Leo & Carlitos Rolán,Se Quema el Rancho (Ranchera),67,34,5,,,,
100,-,Los Fabulosos Cadillacs,Gitana,-,10,2,,,,
