Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerati-Melero,Vuelta Por el Universo,3,1,9,,,,
2,-,Seru Giran,Eiti Leda,-,2,1,,,,
3,-,Andrés Calamaro,Días Distintos,-,1,59,,,,
4,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,41,,,,
5,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,1,1,9,,,,
6,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,12,6,2,,,,
7,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),14,2,10,,,,
8,up,Spinetta Y Los Socios Del Desierto,Cheques,9,8,6,,,,
9,down,Soda Stereo,Corazón Delator,7,1,3,,,,
10,-,Juan Ingaramo,Por Amarte,-,9,2,,,,
11,up,CNCO,"Party, Humo y Alcohol",18,6,5,,,,
12,down,TINI & L-Gante,Bar,4,1,14,,,,
13,down,Coti,Color Esperanza,11,8,4,,,,
14,-,Adalid,Otra noche más,-,14,1,,,,
15,up,Carlos Vives,Currambera,25,15,2,,,,
16,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),30,2,33,,,,
17,down,NICKI NICOLE,Baby,6,2,17,,,,
18,down,Turf,Gatitas y Ratones,10,1,3,,,,
19,-,Aquelarre,Cruzando la Calle,-,12,1,,,,
20,up,Luis Fonsi & Manuel Turizo,Vacaciones,23,13,4,,,,
21,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),29,3,2,,,,
22,-,Sudor Marika,Amor Planero,-,22,1,,,,
23,down,Raphael,Escándalo,13,1,2,,,,
24,-,Turf,No Se Llama Amor,-,2,36,,,,
25,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,8,,,,
26,down,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,59,,,,
27,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),8,1,67,,,,
28,-,Estelares,Tiempos Dorados,-,12,11,,,,
29,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,4,,,,
30,up,Tony Caribe,Vacunate,34,18,5,,,,
31,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,31,1,,,,
32,down,Sebastián Yatra,Melancólicos Anónimos,15,15,4,,,,
33,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),27,7,9,,,,
34,-,Virus,Me Puedo Programar,-,20,13,,,,
35,-,Ricardo Arjona,Mujeres,-,6,3,,,,
36,down,Charly Garcia,Fanky,5,1,15,,,,
37,-,Fito Páez,Caballo de Troya,-,25,2,,,,
38,down,MYA & Emilia,BB,32,5,11,,,,
39,up,Emilia & Rusherking,De Enero a Diciembre,42,12,8,,,,
40,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,80,,,,
41,up,Soda Stereo,En la Ciudad de la Furia,86,9,15,,,,
42,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],55,6,35,,,,
43,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,17,,,,
44,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,19,2,19,,,,
45,down,Bandalos Chinos,Una Propuesta,38,38,3,,,,
46,up,Pastor López,Cariñito Sin Mí,75,46,2,,,,
47,-,Manuel Wirtz,Rescata Mi Corazon,-,31,8,,,,
48,-,Shakira,Dónde Están los Ladrones,-,10,14,,,,
49,down,Arbolito,Volver,37,8,48,,,,
50,down,Estani,Quiero Tenerte,39,5,9,,,,
51,-,Rodrigo Tapari,El Amor de Mi Vida (feat. Mariano Martínez),-,51,1,,,,
52,-,Bersuit Vergarabat,El Tiempo No Para,-,43,1,,,,
53,up,KHEA,Bien Chula,81,13,8,,,,
54,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,11,,,,
55,-,MC Killer,Verso a Verso,-,24,4,,,,
56,up,Angel Mahler & Pepe Cibrian,Soñar Hasta Enloquecer,94,31,2,,,,
57,-,El Dipy,Par-Tusa,-,1,10,,,,
58,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,32,,,,
59,down,La Delio Valdez,Pasaron Cosas,22,3,93,,,,
60,down,Los Tipitos,Brujería,21,16,3,,,,
61,up,Camilo,Millones,63,1,38,,,,
62,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,12,26,,,,
63,-,Miguel Caló & Alberto Podesta,El Bazar de los Juguetes,-,63,1,,,,
64,-,Maria Becerra,Acaramelao,-,13,24,,,,
65,up,GARAÑON,El Vestido Rojo,70,12,10,,,,
66,-,Soda Stereo,El Rito,-,61,2,,,,
67,-,Natalie Perez,Último Día,-,6,41,,,,
68,-,Peppino di Capri,Roberta,-,68,1,,,,
69,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,6,5,,,,
70,down,Fito Páez,Shut Up,28,20,2,,,,
71,down,Lito Vitale,El Salmón (feat. Indio Solari),24,4,9,,,,
72,-,Los Pericos,Eu Vi Chegar (Vivo),-,26,3,,,,
73,down,Bandalos Chinos,Chino Town I,48,32,3,,,,
74,-,Andrés Calamaro,El Salmón,-,8,30,,,,
75,up,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],77,10,6,,,,
76,-,Celia Cruz,"Quizás, Quizás, Quizás",-,47,1,,,,
77,-,Abel Pintos,Abrazándonos,-,20,1,,,,
78,-,Los Twist,Viendolo,-,78,1,,,,
79,-,Babasónicos,El Idolo,-,67,2,,,,
80,up,Conociendo Rusia,Se Me Hizo Tarde,83,14,15,,,,
81,-,Daniel Maza,A Night in Tunisia,-,36,2,,,,
82,-,Tru La La,Con una Rubia en el Avión,-,77,2,,,,
83,-,Los Palmeras,Soy Sabalero (Single),-,1,45,,,,
84,down,Marama & Luciano Pereyra,Aunque Te Enamores,67,26,5,,,,
85,-,Charly Garcia,Promesas Sobre el Bidet,-,85,2,,,,
86,-,Vicentico,Morir a Tu Lado,-,35,5,,,,
87,-,Conociendo Rusia,No Aguanto Más,-,10,7,,,,
88,-,Miguel Alejandro,Orgullosa,-,88,1,,,,
89,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,21,,,,
90,down,Babasónicos,La Izquierda de la Noche,33,9,17,,,,
91,-,J mena,Ya No Te Extraño,-,13,1,,,,
92,-,Dany Martin,Abrázame Así,-,92,1,,,,
93,-,Mercedes Sosa,La Flor Azul (En Directo),-,93,1,,,,
94,-,La Delio Valdez,Inocente,-,5,17,,,,
95,-,Joan Manuel Serrat,Paraules D'Amor,-,95,1,,,,
96,-,Coti,Bailemos,-,3,35,,,,
97,-,Soda Stereo,Signos,-,6,15,,,,
98,-,Turf,Malas Decisiones,-,9,6,,,,
99,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,65,2,7,,,,
100,-,Agapornis,Persiana Américana,-,100,1,,,,
