Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,3,1,88,,,,
2,up,Cerati-Melero,Vuelta Por el Universo,7,1,56,,,,
3,-,Briella,Solo Tú,-,3,1,,,,
4,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,41,,,,
5,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,19,1,51,,,,
6,up,MYA,BIKINI,10,5,6,,,,
7,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),5,5,3,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,45,,,,
9,up,Camilo & Myke Towers,Bebiendo Sola,17,9,7,,,,
10,up,Los Pericos,La Distancia,26,4,29,,,,
11,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),34,1,41,,,,
12,up,Romeo Santos,Sus Huellas,22,9,9,,,,
13,up,Romeo Santos,Bebo,13,6,3,,,,
14,up,Reik & Rusherking,A Mi Lado,24,14,9,,,,
15,up,Migrantes & Nico Valdi,Lado Triste,15,15,3,,,,
16,down,Emilia,La Chain,6,1,19,,,,
17,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,4,2,41,,,,
18,-,Los Tipitos,Algo,-,9,28,,,,
19,up,Emilia,Underground,51,19,6,,,,
20,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,5,,,,
21,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),88,3,37,,,,
22,up,NICKI NICOLE,Frío,32,14,3,,,,
23,down,Rusherking & Dread Mar I,Perfecta,21,4,15,,,,
24,up,Romeo Santos,Solo Conmigo,58,2,3,,,,
25,up,Charly Garcia,Fanky,27,1,53,,,,
26,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),14,1,114,,,,
27,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",8,1,8,,,,
28,up,Turf,No Se Llama Amor,49,2,72,,,,
29,up,Turf,Gatitas y Ratones,37,1,45,,,,
30,up,Marama & Nacho,La Culpa,30,30,3,,,,
31,up,Dante Spinetta,El Lado Oscuro del Corazón,48,3,12,,,,
32,-,Fito Páez,Dar es dar,-,1,34,,,,
33,-,Paquita la del Barrio,Rata de Dos Patas,-,29,10,,,,
34,-,Divididos,Rasputin / Hey Jude,-,34,1,,,,
35,up,Eruca Sativa,Afuera,69,35,3,,,,
36,-,J mena,Cruel y Despiadado,-,36,1,,,,
37,up,Paulo Londra & Feid,A Veces,64,35,5,,,,
38,-,Lito Vitale,Quizás un Día (feat. Sandra Mihanovich),-,33,1,,,,
39,-,LOUTA & WOS,QUEREME,-,16,16,,,,
40,-,Antonio Rios,No Puedo Más,-,40,1,,,,
41,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),-,36,7,,,,
42,up,Ozuna,Un Reel (feat. TINI),100,29,2,,,,
43,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,2,,,,
44,-,Dj Tekato Mix,BACHATA 2021 MIX,-,44,3,,,,
45,-,Jaime Roos,Los Olímpicos (Remastered),-,45,1,,,,
46,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,16,,,,
47,up,Tiago pzk & Myke Towers,Traductor,62,15,21,,,,
48,-,Juan D'Arienzo,Remembranza,-,48,1,,,,
49,-,La Vela Puerca & Arquero,La Pastilla,-,2,30,,,,
50,-,Usted Señalemelo,Nuevo Comienzo,-,6,4,,,,
51,-,Sumo,Debede,-,1,13,,,,
52,-,Juan Carlos Baglietto & Silvina Garre,Era en Abril (Vivo en el Teatro Opera),-,52,1,,,,
53,-,Rocío Dúrcal,Caricias,-,53,1,,,,
54,-,La Delio Valdez & La Sonora Dinamita,El Alma al Aire,-,54,2,,,,
55,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],72,6,79,,,,
56,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,18,,,,
57,-,Maria Elena Walsh,El Reino del Revés,-,24,11,,,,
58,-,Fabiana Cantilo,La Libertad,-,58,1,,,,
59,down,Los Tipitos,Pretenden,12,2,20,,,,
60,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,1,11,,,,
61,-,Karina,Con la Misma Moneda,-,23,14,,,,
62,-,Babasónicos,Mimos Son Mimos,-,6,4,,,,
63,-,La Delio Valdez,Inocente,-,5,32,,,,
64,-,Teresa Parodi & Ramona Galarza,Kilómetro 11 (En Vivo),-,34,2,,,,
65,down,Los Palmeras & Elias,Psicótico Por La Albiceleste,20,2,6,,,,
66,-,La K'onga,El Mismo Aire,-,12,13,,,,
67,up,Miranda! & Ca7riel,Don,67,31,8,,,,
68,down,Cristian Castro,Lloviendo Estrellas,23,1,18,,,,
69,down,La Delio Valdez,Pasaron Cosas,42,3,125,,,,
70,-,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,-,7,15,,,,
71,-,Soraya,Llévame (Radio),-,71,1,,,,
72,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,21,,,,
73,-,Susana Rinaldi,El Corazón al Sur (En Vivo),-,13,3,,,,
74,-,Sergio Mendes,Magalenha,-,74,1,,,,
75,-,Ratones Paranoicos,El Centauro (En Vivo en el Hipódromo),-,75,1,,,,
76,-,Antonio Rios,Nadie Sabe,-,76,1,,,,
77,-,Alejandro Sanz,Yo No Quiero Suerte,-,77,1,,,,
78,-,Vicentico,Ahora 1,-,12,38,,,,
79,-,Diego Torres,Como Agua en el Desierto,-,54,3,,,,
80,-,Benjamin Amadeo,Para Siempre,-,20,1,,,,
81,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,78,,,,
82,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,10,,,,
83,down,Jairo Morales,Josefina,55,9,24,,,,
84,-,Danny Ocean,Fuera del mercado,-,58,3,,,,
85,-,Los Auténticos Decadentes,Me tiro a la basura (En Vivo),-,85,1,,,,
86,-,Anita Palmero,Burrero,-,86,1,,,,
87,-,Lali,MOTIVEISHON,-,28,3,,,,
88,-,Virus,Imágenes Paganas (Live),-,12,23,,,,
89,-,Juanse,Sucia Estrella (En Vivo),-,89,1,,,,
90,-,No Te Va Gustar,Clara (feat. Hugo Fattoruso) [En Vivo],-,90,1,,,,
91,-,Leonel García,La Media Vuelta (feat. Melissa Robles),-,91,1,,,,
92,-,Jorge Drexler,Amor al Arte,-,11,1,,,,
93,up,Lali,2 Son 3,96,18,10,,,,
94,-,Leyendas.com,Desafiando el Destino,-,94,1,,,,
95,-,Las Pelotas,Mira,-,15,10,,,,
96,-,Azúcar Moreno,Tequila,-,96,1,,,,
97,-,Bandalos Chinos,Cállame,-,20,11,,,,
98,-,Turf & DLD,Lamento Boliviano,-,2,29,,,,
99,down,Conociendo Rusia,Cada Día,59,2,12,,,,
100,-,Pablo Alborán,4U (con Leo Rizzi) [with Leo Rizzi],-,100,1,,,,
