Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,43,,,,
3,up,Cerati-Melero,Vuelta Por el Universo,15,1,58,,,,
4,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,4,1,90,,,,
5,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,46,,,,
6,up,Romeo Santos,Bebo,11,6,5,,,,
7,up,Romeo Santos,Solo Conmigo,17,2,5,,,,
8,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,13,1,53,,,,
9,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,2,43,,,,
10,down,MYA,BIKINI,5,5,8,,,,
11,-,La Portuaria,Selva,-,7,25,,,,
12,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),12,1,116,,,,
13,down,Rusherking & Dread Mar I,Perfecta,8,4,17,,,,
14,up,Romeo Santos,Sus Huellas,22,9,11,,,,
15,down,Sumo,Mejor No Hablar de Ciertas Cosas,6,6,52,,,,
16,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),9,1,43,,,,
17,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),10,5,5,,,,
18,up,Cristian Castro,Lloviendo Estrellas,95,1,20,,,,
19,-,Soda Stereo,En la Ciudad de la Furia,-,9,40,,,,
20,up,Reik & Rusherking,A Mi Lado,27,14,11,,,,
21,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",3,1,10,,,,
22,up,Turf,Decímelo de Una,31,5,9,,,,
23,up,Los Tipitos,Pretenden,29,2,22,,,,
24,up,NICKI NICOLE,Frío,25,14,5,,,,
25,-,Kany García,Mi Plan de Vida (con Abel Pintos),-,18,1,,,,
26,up,Turf,No Se Llama Amor,30,2,74,,,,
27,-,Camilo & Camila Cabello,Ambulancia,-,8,1,,,,
28,-,Los Tipitos,Algo,-,9,29,,,,
29,up,Ozuna,Un Reel (feat. TINI),32,29,4,,,,
30,-,Roberto Goyeneche & Astor Piazzolla,La Última Curda,-,30,1,,,,
31,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),57,7,45,,,,
32,down,Banda XXI,Que Bonito,16,8,35,,,,
33,-,Jorge Drexler,Corazón Impar,-,33,1,,,,
34,-,FMK,La Gira (feat. Rei),-,34,1,,,,
35,up,Paulo Londra & Feid,A Veces,42,35,7,,,,
36,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,86,2,16,,,,
37,-,Pedro Aznar,No voy a cantarle a tu culo,-,37,1,,,,
38,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,41,,,,
39,-,Abel Pintos,Flores en el Río,-,39,7,,,,
40,-,Romeo Santos,Outro,-,40,1,,,,
41,up,Tiago pzk & Myke Towers,Traductor,65,15,23,,,,
42,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,29,,,,
43,-,Coti,Otra Vez,-,43,6,,,,
44,down,Camilo & Myke Towers,Bebiendo Sola,20,9,9,,,,
45,-,Los Iracundos,Puerto Montt,-,45,3,,,,
46,up,Maria Becerra,DESAFIANDO EL DESTINO,63,40,2,,,,
47,up,Fabiana Cantilo,Mary Poppins y el Deshollinador,78,47,8,,,,
48,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],79,6,81,,,,
49,down,Charly Garcia,Fanky,37,1,55,,,,
50,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,24,,,,
51,-,Julio Sosa,Silbando,-,51,1,,,,
52,-,Otro Tavella & Los embajadores del buen gusto & Santiago Tavella,Anorexia,-,52,1,,,,
53,down,Migrantes & Nico Valdi,Lado Triste,47,15,5,,,,
54,-,Lali,N5,-,15,18,,,,
55,up,Jorge de la Vega,El gusanito,61,55,7,,,,
56,up,Emilia,Underground,58,19,8,,,,
57,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,19,,,,
58,up,Dante Spinetta,El Lado Oscuro del Corazón,72,3,14,,,,
59,up,Marama & Nacho,La Culpa,71,30,5,,,,
60,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,60,1,,,,
61,-,Conociendo Rusia,Cada Día,-,2,13,,,,
62,-,Eruca Sativa,Corazón Delator,-,31,3,,,,
63,-,CNCO,"Party, Humo y Alcohol",-,6,15,,,,
64,-,La Beriso,Mi Banda de Rock,-,3,18,,,,
65,-,Guasones,Brillar,-,58,2,,,,
66,-,1915,La Música Que Está Por Nacer,-,39,3,,,,
67,-,Joaquín Do Reyes Y Su Orquesta Típica,No Me Digas Que No Corazón,-,67,1,,,,
68,-,Roberto Goyeneche,Naranjo en Flor,-,15,9,,,,
69,down,"TINI, La Joaqui & Steve Aoki",Muñecas,54,25,2,,,,
70,down,La Delio Valdez,Inocente,24,5,34,,,,
71,-,Victor Heredia,"Ahora, Coraje",-,71,1,,,,
72,-,Los Tipitos,Más Allá de los Dos,-,8,14,,,,
73,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,17,,,,
74,-,Victor Heredia,Todavía Cantamos,-,74,1,,,,
75,down,Romeo Santos & ROSALÍA,El Pañuelo,40,5,3,,,,
76,-,Juan Carlos Baglietto,El Tempano,-,36,3,,,,
77,down,Vicentico,Ahora 1,23,12,40,,,,
78,-,Abraham Mateo & Belinda,Me Encantaría,-,78,1,,,,
79,-,Ratones Paranoicos,Colocado Voy,-,78,2,,,,
80,-,Daniela Toro,Esta Noche Canta Salta,-,80,2,,,,
81,up,Conociendo Rusia,Se Me Hizo Tarde,84,14,26,,,,
82,-,El Polaco,La zurda de oro,-,62,2,,,,
83,down,Miranda! & Ca7riel,Don,36,31,10,,,,
84,-,Paulo Londra & LIT killah,Necio,-,84,1,,,,
85,-,Los Bicis,Vida,-,85,1,,,,
86,-,María Martha Serra Lima,Che Bella Idea,-,86,1,,,,
87,-,La Delio Valdez,Pasaron Cosas,-,3,126,,,,
88,-,Marama,Enganchados 2020,-,64,1,,,,
89,-,Sumo,Regtest,-,29,4,,,,
90,-,Divididos,Capo Capon,-,38,3,,,,
91,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,38,,,,
92,-,Ella Es Tan Cargosa,Enemigo,-,6,18,,,,
93,-,Fer Palacio,Previa y Cachengue 36 (Remix),-,93,1,,,,
94,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,32,,,,
95,-,Los Palmeras,Soy Sabalero (Single),-,1,52,,,,
96,-,José Luis Rodríguez,Quiero Cantarle a la Vida,-,33,2,,,,
97,-,Usted Señalemelo,Nuevo Comienzo,-,6,5,,,,
98,-,Coty Hernández,No se va,-,98,1,,,,
99,-,"Andrés Calamaro, Sebastián Yatra, Leiva & Iván Ferreiro",Paloma,-,44,3,,,,
100,-,Andrés Calamaro,Días Distintos,-,1,93,,,,
