Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,31,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,1,17,,,,
3,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,80,,,,
4,down,Raphael,Escándalo,3,1,11,,,,
5,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,5,1,24,,,,
6,up,Diego Torres,Mejor Que Ayer,14,1,5,,,,
7,-,Axel,Efecto Dominó,-,7,2,,,,
8,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,152,,,,
9,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,36,9,2,,,,
10,-,Los Tipitos,Más Allá de los Dos,-,8,22,,,,
11,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,6,4,7,,,,
12,down,Turf,No Se Llama Amor,9,2,111,,,,
13,-,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),-,13,1,,,,
14,-,Luciano Pereyra,Si Te Vas,-,9,12,,,,
15,-,Mercedes Sosa,Zona de Promesas,-,7,12,,,,
16,-,Rosita Quiroga,Viejo Coche,-,16,1,,,,
17,-,Pablo Milanés,Objetos,-,17,1,,,,
18,down,Raphael,Como Yo Te Amo (Remastered),15,7,3,,,,
19,up,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,64,4,13,,,,
20,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,11,,,,
21,-,Sergio Denis,Los Sonidos Del Silencio,-,21,1,,,,
22,-,Karina,Corazón Mentiroso,-,1,30,,,,
23,-,Agustín Magaldi,Mala junta,-,23,1,,,,
24,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),27,4,11,,,,
25,up,Myke Towers,LALA,32,9,13,,,,
26,up,Nahuel Pennisi,Hoy,35,3,20,,,,
27,-,Falete,Puro Teatro,-,27,5,,,,
28,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,28,2,,,,
29,down,Carlos Vives & Juanes,Las Mujeres,24,12,7,,,,
30,-,Sin Miedo & Ricky Maravilla,Que Tendra el Petiso,-,30,1,,,,
31,-,Tita Merello,Garufa,-,31,1,,,,
32,up,Turf & DLD,Lamento Boliviano,37,2,51,,,,
33,-,Guasones & EMI,Tan Distintos (Acústico),-,21,1,,,,
34,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),18,1,79,,,,
35,up,Quevedo,Columbia,44,11,5,,,,
36,-,Emilia,La Chain,-,1,47,,,,
37,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,30,23,4,,,,
38,up,Los Tipitos,Ex,53,1,47,,,,
39,up,Estelares,Encantan (feat. Enjambre),87,1,25,,,,
40,down,Las Pelotas,Es Clara,8,5,10,,,,
41,-,Moris,El Oso,-,13,12,,,,
42,-,Aldo Calderón con su Orquesta Típica,Murmullos,-,42,1,,,,
43,-,Los Manseros Santiagueños,Eterno Amor,-,28,3,,,,
44,-,Valeria Lynch,Me das Cada Día Más,-,1,15,,,,
45,-,Miranda! & Ca7riel,Don,-,31,13,,,,
46,-,Juku Ares,Porque,-,22,10,,,,
47,-,Celia Cruz,"Quizás, Quizás, Quizás",-,47,2,,,,
48,up,KAROL G,MI EX TENÍA RAZÓN,61,33,8,,,,
49,-,Conociendo Rusia,Cada Día,-,2,37,,,,
50,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,77,,,,
51,-,León Gieco,Las Ausencias (feat. Emma Shapplin),-,51,1,,,,
52,up,Eruca Sativa,El Amor Es Más Fuerte,85,8,18,,,,
53,down,Las Pelotas,Será,33,3,115,,,,
54,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],42,6,116,,,,
55,down,Luciano Pereyra & Luis Fonsi,Siesta De Verano,46,46,3,,,,
56,-,Los Totora,Hazme Olvidarla,-,56,1,,,,
57,down,Nathy Peluso & Tiago PZK,ELLA TIENE,47,21,3,,,,
58,up,Turf,Ahí Voy,82,17,6,,,,
59,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,9,3,,,,
60,-,Charly Garcia,Fanky,-,1,73,,,,
61,up,Soledad,Himno Nacional Argentino (En Vivo),75,44,13,,,,
62,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,2,22,,,,
63,-,Fito Páez,Caballo de Troya,-,25,38,,,,
64,-,Los Gatos,La Balsa,-,43,11,,,,
65,-,Juan Carlos Baglietto & Jairo,Cuándo,-,39,2,,,,
66,up,Morat,Feo,78,40,5,,,,
67,-,Jorge Falcón,Después Si Querés Hablá,-,47,2,,,,
68,-,Olga Guillot,Tú Me Acostumbraste,-,68,1,,,,
69,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,5,,,,
70,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,1,24,,,,
71,-,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),-,3,17,,,,
72,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,29,8,3,,,,
73,-,Bandalos Chinos,Mi Fiesta,-,25,15,,,,
74,-,Los Visconti,Mamá Vieja,-,63,2,,,,
75,-,Pedrito Rico,Pasodoble Te Quiero,-,75,2,,,,
76,-,La Sonora Santanera,Cómo Sube la Gasolina (feat. Alex Lora),-,76,1,,,,
77,-,Virus,Hay Que Salir del Agujero Interior,-,14,56,,,,
78,-,Miranda! & Chano,Mentía,-,37,3,,,,
79,-,La K'onga,El Mismo Aire,-,12,26,,,,
80,down,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),60,18,34,,,,
81,up,Emilia,GTA.mp3,83,3,3,,,,
82,-,Lito Vitale,Quizás un Día (feat. Sandra Mihanovich),-,33,3,,,,
83,-,Soledad,Si de Cantar Se Trata (En Vivo) [with Facundo Saravia],-,67,2,,,,
84,-,Maluma & Carin Leon,Según Quién,-,84,1,,,,
85,-,Homonymous,Tras la Noche,-,43,14,,,,
86,-,Alfredo Abalos,La Pucha Con el Hombre,-,86,2,,,,
87,-,Chico Novarro y su Conjunto,El Tero Tero,-,87,1,,,,
88,-,José Luis Perales,Nana para Mi Madre,-,88,1,,,,
89,down,Falta y Resto,Don Carlos (En Vivo),50,50,2,,,,
90,-,Tiago PZK & TINI,Me Enteré,-,11,20,,,,
91,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,62,2,59,,,,
92,-,Sonido Gallo Negro,Bocanegra,-,12,32,,,,
93,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,14,,,,
94,-,Jorge Rojas,El Secreto de Tu Vida,-,80,2,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,22,,,,
96,-,Bersuit Vergarabat,Murguita del Sur,-,73,3,,,,
97,-,Kchiporros,El Gallo Rojo (feat. Los Caligaris),-,97,1,,,,
98,-,Virus,Luna de Miel en la Mano,-,10,39,,,,
99,-,La Vanidosa,Traicionera,-,99,1,,,,
100,-,Maria Elena Walsh,Cantar Canciónes,-,100,1,,,,
