Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,14,1,29,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,5,1,24,76,2020-11-15,65,2020-11-22
3,up,CNCO,Dejaría Todo,6,2,11,,,,
4,down,Fito Páez,Gente en la Calle (feat. Lali),1,1,7,,,,
5,up,Camilo,Millones,18,1,2,,,,
6,-,La Beriso,Mi Banda de Rock,-,3,10,,,,
7,up,La Delio Valdez,Pasaron Cosas,12,3,52,,,,
8,down,LIMON,Basta,2,2,2,,,,
9,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,3,59,,,,
10,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),27,3,42,,,,
11,up,MYA & Ha-Ash,Fuiste Mía,17,8,4,,,,
12,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),73,4,3,,,,
13,up,LA 45,Así Lo Quiso Dios,64,1,2,,,,
14,up,Los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),20,1,3,,,,
15,down,Cola de Pato,En Llamas (feat. Manuel Quieto),10,3,17,,,,
16,up,Maria Becerra,Acaramelao,33,13,4,,,,
17,-,Los Palmeras,Soy Sabalero (Single),-,1,31,,,,
18,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),22,1,27,,,,
19,down,Abel Pintos,El Amor en Mi Vida,7,5,4,,,,
20,-,Jorge Amiconi,Paciencia,-,1,2,,,,
21,-,Machito Ponce,Boca un Sentimiento,-,5,35,,,,
22,down,Axel,Vivo Por Ti,21,8,4,,,,
23,down,Arbolito,Volver,19,8,12,,,,
24,-,Julio Sosa,Tiempos Viejos,-,24,4,,,,
25,-,Tosca Gang,Segsi,-,3,6,,,,
26,up,Luciano Pereyra,Eres Perfecta,38,3,19,,,,
27,-,La Liga,Te robaste mi corazón,-,4,1,,,,
28,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,6,,,,
29,down,Festivales Guitarras del Mundo 2001/2002,Chinita,25,4,72,,,,
30,up,Pilar Pascual,Si Lo Hacemos los Dos,75,25,3,,,,
31,up,Marcela Morelo,No Podrás,49,3,19,,,,
32,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,6,35,,,,
33,up,Inspector,Bésame Mucho,66,5,21,,,,
34,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,21,,,,
35,-,Fito Páez,Solo los Chicos,-,21,3,,,,
36,-,Salsa Celtica,Cumbia Celtica,-,27,1,,,,
37,up,Airbag,Así de Fácil,85,18,17,,,,
38,down,Coti,Bailemos,3,3,16,,,,
39,-,Babasónicos,Así Se Habla,-,32,1,,,,
40,down,Ella Es Tan Cargosa,No Siquiera Entre Tus Brazos,24,11,6,,,,
41,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,15,2,,,,
42,up,Jaime Urrutia,Lo Que No Esta Escrito,65,42,2,,,,
43,-,Jorge Amiconi,Almagro,-,43,1,,,,
44,-,Cumbia Cosmonauts,Radio Africa 2.0 (feat. Galambo),-,44,1,,,,
45,-,Fito Páez,Detrás del Muro de los Lamentos,-,45,6,,,,
46,up,Los Rodriguez,A Los Ojos,74,2,26,,,,
47,-,La Beriso,Malherido,-,10,28,,,,
48,-,Mercedes Sosa,Juana Azurduy,-,18,1,,,,
49,-,Rodrigo Manigot,Neblina (feat. Fito Páez),-,34,4,,,,
50,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,36,,,,
51,down,Nathy Peluso,Business Woman,47,8,20,,,,
52,-,No Lo Soporto,Nunca Iré,-,49,2,,,,
53,-,María Jiménez,Se me olvidó otra vez,-,52,1,,,,
54,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,8,,,,
55,-,Fina Estampa,Fina Estampa,-,13,9,,,,
56,down,Juanse,Sucio y Desprolijo (En Vivo),43,9,3,,,,
57,-,Almendra,Hermano Perro,-,57,1,,,,
58,down,Juan Ingaramo,No Necesito,35,26,4,,,,
59,down,Las Pelotas,Será,48,3,40,,,,
60,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,5,,,,
61,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,78,6,35,,,,
62,down,Lele Pons & Guaynaa,Se Te Nota,34,5,20,81,2020-09-27,36,2020-11-15
63,-,Abel Pintos,Piedra Libre,-,1,30,,,,
64,-,Adrián Otero,Me Gustas Mucho,-,37,1,,,,
65,-,GARAÑON,El Vestido Rojo,-,12,4,,,,
66,down,ROSALÍA,Aunque Es De Noche,52,7,59,,,,
67,-,Jaime Roos,No Pienses de Más,-,44,3,,,,
68,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,2,,,,
69,up,Tita Merello,Donde Hay un Mango,81,33,10,,,,
70,-,Javier Calamaro,Sin Ser Valiente,-,38,5,,,,
71,down,RUGGERO,Mil Razones,39,39,4,,,,
72,-,Rodrigo,Amor Clasificado,-,14,16,,,,
73,-,Los Brujos,Fin de Semana Salvaje,-,30,1,,,,
74,up,Cali y El Dandee & Danna Paola,Nada,80,14,32,,,,
75,-,Virus,Me Puedo Programar (Live),-,9,9,,,,
76,-,Benjamin Amadeo & Coti,Magnetismo,-,9,20,,,,
77,-,Daniela Herrero,Adoquines,-,77,1,,,,
78,-,Fito Páez,La Conquista del Espacio,-,3,14,,,,
79,-,Pablo Milanés,Yo No Te Pido,-,44,4,,,,
80,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,7,,,,
81,-,Hermanos Ayala,El Conde de Loíza,-,58,1,,,,
82,down,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),8,8,4,,,,
83,-,Alfredo Casero,Con (Avec),-,83,1,,,,
84,-,Nathy Peluso,Buenos Aires,-,8,4,,,,
85,down,Ignacio Copani,El Mas Grande,28,1,16,,,,
86,-,Big James,Depende,-,2,10,,,,
87,-,Divididos,Nene De Antes (Live),-,17,2,,,,
88,-,Bersuit Vergarabat,Mi Caramelo,-,88,1,,,,
89,-,Ruben Rada,Alegre Caballero,-,6,10,,,,
90,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,30,,,,
91,down,Los Palmeras,Qué Quiere la Chola,9,9,3,,,,
92,-,Massacre & Richard Coleman,La Excepción,-,61,3,,,,
93,-,Amar Azul,Yo Me Enamoré,-,45,3,,,,
94,-,Jandy Feliz,Amor Narcótico,-,34,9,,,,
95,-,La Beriso,Sin Tu Amor,-,22,4,,,,
96,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,2,,,,
97,-,Andrés Calamaro,El Salmón,-,8,18,,,,
98,-,Rodrigo,Cómo Le Digo,-,28,2,,,,
99,-,Los Charros,Juan el Cartero,-,47,7,,,,
100,down,Juanse,Mustang Roll,30,4,21,,,,
