Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,2,,,,
2,-,Los Tipitos,Pretenden,-,2,14,,,,
3,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],-,1,35,,,,
4,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),5,1,39,,,,
5,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,8,1,82,,,,
6,-,Turf,No Se Llama Amor,-,2,66,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,108,,,,
8,down,Jovenes Pordioseros,Argentina,2,2,4,,,,
9,-,Gustavo Cerati,La Excepcion,-,5,48,,,,
10,-,Turf & DLD,Lamento Boliviano,-,2,24,,,,
11,up,Miranda! & Dillom,Dos,34,2,10,,,,
12,up,Soda Stereo,Corazón Delator,17,1,40,,,,
13,down,Cerati-Melero,Vuelta Por el Universo,7,1,50,,,,
14,-,Los Tipitos,Ex,-,1,29,,,,
15,-,Los Auténticos Decadentes,Bailando (feat. Miranda!),-,9,21,,,,
16,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),16,1,35,,,,
17,up,Estelares,Encantan (feat. Enjambre),24,1,5,,,,
18,down,Emilia,La Chain,3,1,14,,,,
19,-,Banda XXI,Que Bonito,-,8,33,,,,
20,up,Los Auténticos Decadentes & Diego Verdaguer,La Ladrona,39,7,13,,,,
21,up,Vicentico,Ahora 1,44,12,36,,,,
22,up,Conociendo Rusia,Cada Día,42,2,6,,,,
23,-,Victor Daniel,Vamos Vamos Argentina (feat. Nestor Fabian),-,16,1,,,,
24,up,Turf,Decímelo de Una,91,5,2,,,,
25,-,Estelares,Melancolía,-,25,5,,,,
26,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,27,,,,
27,-,Zoe Gotusso,Desnuda,-,27,1,,,,
28,up,Trueno & Tiago PZK,Hood (Remix),85,28,6,,,,
29,up,Rusherking & Dread Mar I,Perfecta,37,4,9,,,,
30,up,La 17 de Santa Fe,Ya No Siento Nada,92,3,10,,,,
31,-,Los Palmeras & Cristian Castro,Ámame,-,31,1,,,,
32,-,Cielo Razzo,Estrella (En Vivo),-,32,1,,,,
33,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,1,,,,
34,up,Ozuna,Hey Mor (feat. Feid),36,34,3,,,,
35,-,"Osvaldo Pugliese, Miguel Montero & Jorge Maciel",Antiguo reloj de Cobre,-,35,1,,,,
36,up,La Boa de Isaac,Me Voy a Quedar Con Vos,52,12,53,,,,
37,-,Fito Páez,Caballo de Troya,-,25,13,,,,
38,-,La Portuaria,Selva,-,7,21,,,,
39,down,Mancha De Rolando,Calavera,9,9,5,,,,
40,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,24,,,,
41,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,74,,,,
42,down,BAMBI,Cuento Los Días (feat. Miranda),22,6,8,,,,
43,-,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),-,27,3,,,,
44,up,Camilo & Myke Towers,Bebiendo Sola,93,9,2,,,,
45,-,Once Tiros,Tu postura,-,45,2,,,,
46,-,ウーゴ・デル・カリル,Maño a Maño,-,46,1,,,,
47,-,La Beriso,"Adiós, Amigos, Adiós",-,47,1,,,,
48,up,La Delio Valdez,Pasaron Cosas,73,3,119,,,,
49,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),28,7,41,,,,
50,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,8,,,,
51,-,Maria Elena Walsh,Canción de la Vacuna,-,30,7,,,,
52,-,Silvina Garre,Un Nuevo Tiempo,-,7,1,,,,
53,up,Dante Spinetta,El Lado Oscuro del Corazón,95,3,7,,,,
54,-,Pablo Milanés,Años (feat. El Albino),-,54,2,,,,
55,down,Reik & Rusherking,A Mi Lado,47,14,3,,,,
56,down,Cola de Pato,En Llamas (feat. Manuel Quieto),29,3,95,,,,
57,-,Palito Ortega,Un Muchacho Como Yo (En Vivo en el Luna Park),-,57,1,,,,
58,-,Eruca Sativa,Corazón Delator,-,31,1,,,,
59,-,Manuel Wirtz,Rescata Mi Corazon,-,31,15,,,,
60,-,Virus,El Banquete,-,32,5,,,,
61,down,Pete Rodríguez,I Like It Like That,58,21,19,,,,
62,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,38,,,,
63,down,Turf,Gatitas y Ratones,19,1,42,,,,
64,-,Lucas & The Woods,Golpe de Suerte,-,11,11,,,,
65,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),-,36,2,,,,
66,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,38,1,46,,,,
67,down,Los Tipitos,Algo,23,9,26,,,,
68,up,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,77,4,2,,,,
69,-,Los Palmeras,Los Amigos Que Yo Tengo,-,9,4,,,,
70,-,Daniel Cardozo,Morir Para Olvidarte,-,70,1,,,,
71,-,Emilia,Underground,-,19,1,,,,
72,down,Astor Piazzolla,Escualo,59,2,18,,,,
73,down,David Lebón,Ese Tren (feat. Skay Beilinson),40,20,3,,,,
74,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,20,,,,
75,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,75,1,,,,
76,down,Pablo Milanés,Yo No Te Pido,10,10,4,,,,
77,-,Fabiana Cantilo,Llego Tarde,-,24,14,,,,
78,-,Bandalos Chinos,Sin Vos No Puedo,-,10,10,,,,
79,down,Luciano Pereyra & Nacho,Que No Se Le Olvide,6,2,13,,,,
80,-,Abel Pintos,El Amor en Mi Vida,-,5,36,,,,
81,-,Bandalos Chinos,Vámonos de Viaje,-,30,9,,,,
82,-,Horacio Guarany,"Perdón, Doctor",-,63,1,,,,
83,-,Sumo,Kaya,-,27,5,,,,
84,-,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],-,34,8,,,,
85,up,Miranda! & Ca7riel,Don,86,31,3,,,,
86,-,Charly Garcia,Fanky,-,1,49,,,,
87,down,Marilina Bertoldi,Pucho,83,25,4,,,,
88,-,La K'onga,Te Mentiría,-,15,2,,,,
89,-,La Hija Del Mariachi,La Negra,-,89,1,,,,
90,-,Patricio Rey y sus Redonditos de Ricota,Toxi-Taxi,-,76,3,,,,
91,-,Los Pericos,La Distancia,-,4,25,,,,
92,-,Palito Ortega,Yo Tengo Fe (Que Todo Cambiara),-,92,1,,,,
93,-,Cumbia Cholga,SOLO QUIERO,-,93,1,,,,
94,-,Viejas Locas,Difícil de Entender (Remix),-,94,1,,,,
95,-,Campedrinos,Eterno Amor,-,95,2,,,,
96,-,Celeste Carballo,La Voz de Iemanya,-,52,1,,,,
97,-,Grupo Sombras,Pega la Vuelta,-,97,1,,,,
98,-,Los Palmeras & Neo Pistea,Macumbia,-,15,3,,,,
99,-,Virus,Imágenes Paganas (Live),-,12,22,,,,
100,-,Rocío Dúrcal,Si Nos Dejan (Live),-,100,1,,,,
