Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,47,,,,
2,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,2,1,,,,
3,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,1,1,12,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,12,1,52,,,,
5,down,Luck Ra & BM,La Morocha,3,1,30,,,,
6,down,Diego Torres,Mejor Que Ayer,4,1,35,,,,
7,down,Turf,No Se Llama Amor,6,2,141,,,,
8,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],5,1,110,,,,
9,up,Shakira,Puntería,17,1,7,,,,
10,up,TINI,buenos aires,15,3,4,,,,
11,up,Enrique Iglesias & Yotuel,Fría,25,11,13,,,,
12,down,Ana Gabriel,Quien Como Tú,11,5,8,,,,
13,up,Luck Ra & KHEA,HOLA PERDIDA,16,4,16,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,73,4,36,,,,
15,down,Camilo & Evaluna Montaner,PLIS,9,5,11,,,,
16,-,Q' Lokura,Disfruto (feat. Facu Y La Fuerza),-,11,1,,,,
17,-,Ella Es Tan Cargosa,Mi Dios,-,17,1,,,,
18,up,La Delio Valdez,Pasaron Cosas,18,3,187,,,,
19,up,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),53,7,19,,,,
20,up,Luis Fonsi & Omar Montes,Marbella,43,20,5,,,,
21,up,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,50,21,8,,,,
22,-,Manal,Todo el Día Me Pregunto,-,22,1,,,,
23,up,Eruca Sativa,El Amor Es Más Fuerte,24,8,48,,,,
24,-,KAROL G,QUE CHIMBA DE VIDA,-,24,2,,,,
25,up,Camilo & Carin Leon,Una Vida Pasada,47,25,5,,,,
26,up,Morat,Faltas Tú,52,26,5,,,,
27,up,KAROL G & Tiësto,CONTIGO,38,10,11,,,,
28,-,Orquesta Rodolfo Biagi & Heredia Y Duval,Adoracion,-,28,1,,,,
29,-,Diego Torres & Luz Gaggi,Dejarlo Todo Afuera,-,29,1,,,,
30,up,Diego Torres & Carlos Vives,Kapun,44,6,8,,,,
31,up,Bárbara Jorcin,Corazón de Metal,48,31,3,,,,
32,-,Raul Lavié,Gracias Buenos Aires,-,8,11,,,,
33,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,39,,,,
34,-,Alfredo Gobbi y Su Orquesta Típica,Que Fácil Es Decir,-,34,1,,,,
35,-,Valeria Lynch,Mentira (En Vivo),-,35,1,,,,
36,-,Tobogán Andaluz,Claridad,-,36,2,,,,
37,down,Bersuit Vergarabat,La Argentinidad al Palo,7,1,55,,,,
38,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,39,,,,
39,down,Charly Garcia,Fanky,27,1,91,,,,
40,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],61,6,140,,,,
41,-,Maité,Tu Amor Me Hace Bien,-,41,1,,,,
42,-,Ratones Paranoicos,Enlace,-,6,1,,,,
43,up,Los Palmeras & Neo Pistea,Macumbia,80,15,9,,,,
44,-,Julio Sosa,Cambalache,-,17,17,,,,
45,up,Emilia,La Chain,89,1,76,,,,
46,-,La Delio Valdez,Inocente,-,5,61,,,,
47,down,Sonido Gallo Negro,Bocanegra,21,11,60,,,,
48,-,Coti,Bailemos,-,3,77,,,,
49,down,Conociendo Rusia,Te Lo Voy a Decir,19,9,7,,,,
50,up,Marama & Luciano Pereyra,Tal Vez (Remix),60,49,5,,,,
51,-,Alejandro Lerner,Cambiar El Mundo,-,38,8,,,,
52,-,Fito Páez,Dame un Talismán,-,52,2,,,,
53,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,35,2,,,,
54,-,Bárbara Jorcin,2023,-,40,1,,,,
55,-,Los Abuelos de la Nada,Cosas Mías,-,21,14,,,,
56,up,Enrique Iglesias,Llórame Un Río (feat. Belinda),79,51,2,,,,
57,down,Miranda! & Lali,Yo Te Diré,34,4,24,,,,
58,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,37,1,85,,,,
59,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,5,26,,,,
60,up,Las Pelotas,Será,85,3,130,,,,
61,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,8,,,,
62,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,30,,,,
63,down,Massacre,Insomnio (feat. Bandalos Chinos),41,41,3,,,,
64,up,Ella Es Tan Cargosa,La Gente,83,38,3,,,,
65,up,Tiago PZK & Ke personajes,Piel,75,6,5,,,,
66,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,29,12,,,,
67,-,Luciano Pereyra & La K'onga,Si Fuera Tan Fácil,-,17,10,,,,
68,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,16,,,,
69,-,Fito Páez,Caballo de Troya,-,25,52,,,,
70,-,Luis Landriscina,Curandero Original (Live In Buenos Aires / 1980),-,62,3,,,,
71,down,La Beriso,Todo Cambia,26,9,17,,,,
72,-,Mercedes Sosa,Zona de Promesas,-,7,15,,,,
73,-,TINI,pa,-,16,3,,,,
74,up,Andrés Calamaro,Días Distintos,77,1,126,,,,
75,-,Virus,Imágenes Paganas (Live),-,12,44,,,,
76,-,Dillom,Cirugía,-,76,1,,,,
77,-,Abel Pintos,Abrazándonos,-,20,7,,,,
78,-,Juliana Gattas,Emocionalmente Tuya,-,78,1,,,,
79,-,Tita Merello,Se Dice de Mi,-,23,5,,,,
80,-,Juku Ares,CARTELITO,-,36,1,,,,
81,-,Luck Ra & Abel Pintos,QUE ME FALTE TODO,-,6,24,,,,
82,down,Homonymous,Tras la Noche,68,43,26,,,,
83,down,Los Tipitos,Pretenden,39,2,40,,,,
84,-,Turf,Gatitas y Ratones,-,1,56,,,,
85,-,Myke Towers,LALA,-,9,33,,,,
86,-,Maná,Oye Mi Amor (Remasterizado,-,7,22,,,,
87,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,16,,,,
88,-,Soda Stereo,Danza Rota,-,13,9,,,,
89,-,Conociendo Rusia,Cada Día,-,2,50,,,,
90,-,Benjamin Amadeo,Vámonos,-,73,4,,,,
91,-,El Bordo,Siempre Original,-,30,1,,,,
92,-,Zoe Gotusso,Ganas,-,8,8,,,,
93,down,Viejas Locas,Homero,8,8,8,,,,
94,-,Pastoral,En el Hospicio,-,40,2,,,,
95,-,Turf & DLD,Lamento Boliviano,-,2,71,,,,
96,-,Leon Gieco,"Cachito, Campeon de Corrientes",-,96,1,,,,
97,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,70,8,16,,,,
98,-,Abel Pintos,Revolución (Espíritu),-,4,5,,,,
99,-,Vicentico,Ahora 1,-,12,48,,,,
100,-,Benjamin Amadeo,Déjame Llevarte,-,18,23,,,,
