Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",1,1,3,,,,
2,up,Conociendo Rusia,Cada Día,22,2,7,,,,
3,up,Estelares,Encantan (feat. Enjambre),17,1,6,,,,
4,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,5,1,83,,,,
5,up,Turf,Decímelo de Una,24,5,3,,,,
6,-,Los Palmeras & Elias,Psicótico Por La Albiceleste,-,2,1,,,,
7,up,Cerati-Melero,Vuelta Por el Universo,13,1,51,,,,
8,up,Miranda! & Dillom,Dos,11,2,11,,,,
9,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),4,1,40,,,,
10,down,Los Tipitos,Pretenden,2,2,15,,,,
11,down,Jovenes Pordioseros,Argentina,8,2,5,,,,
12,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,36,,,,
13,up,Los Pericos,La Distancia,91,4,26,,,,
14,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,109,,,,
15,-,Destino San Javier & Juan Fuentes,Qué Nos Pasó,-,15,1,,,,
16,-,Guasones,La Vida Es Así,-,13,18,,,,
17,up,Bandalos Chinos,Sin Vos No Puedo,78,10,11,,,,
18,up,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,68,4,3,,,,
19,-,Valeria Lynch,Me das Cada Día Más,-,1,3,,,,
20,down,Turf & DLD,Lamento Boliviano,10,2,25,,,,
21,-,Benjamin Amadeo,Déjame Llevarte,-,18,6,,,,
22,-,Jairo Morales,Josefina,-,9,22,,,,
23,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,22,,,,
24,-,La K'onga,"Megamix La K'onga 2022 (feat. Nahuel Pennisi & Damián Córdoba) [El Mismo Aire, Tengo Que Colgar, Ya Me Enteré, Universo Paralelo, Te Perdiste Mi Amor, Te Mentiría]",-,24,2,,,,
25,-,Marilina Bertoldi,Sushi en Lata,-,4,17,,,,
26,-,La Burrita Cumbión,Perdiendo el Tiempo,-,26,8,,,,
27,up,Marilina Bertoldi,Pucho,87,25,5,,,,
28,-,La Vela Puerca & Andrea Echeverri,Tormenta,-,4,20,,,,
29,-,Los Tipitos,Más Allá de los Dos,-,8,10,,,,
30,-,Cielo Razzo,Qué Sé Yo (En Vivo),-,30,2,,,,
31,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),16,1,36,,,,
32,-,Luisina Mathieu,Tal Cual,-,32,1,,,,
33,down,La 17 de Santa Fe,Ya No Siento Nada,30,3,11,,,,
34,-,Luciano Pereyra,Eres Perfecta,-,3,34,,,,
35,up,BAMBI,Cuento Los Días (feat. Miranda),42,6,9,,,,
36,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,14,,,,
37,-,1915,Fuera de Lugar,-,37,1,,,,
38,-,Rubén Blades,Pedro Navaja,-,1,1,,,,
39,-,Luis Lagos,Muguita de la Spica,-,39,1,,,,
40,-,Cristian Castro,Lloviendo Estrellas,-,1,16,,,,
41,down,Victor Daniel,Vamos Vamos Argentina (feat. Nestor Fabian),23,16,2,,,,
42,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,91,,,,
43,down,Turf,No Se Llama Amor,6,2,67,,,,
44,-,Usted Señalemelo,Nuevo Comienzo,-,6,2,,,,
45,-,Rodolfo Zapata,No Vamo' a Trabajar,-,24,4,,,,
46,-,Sergio Torres,La Va a Pagar,-,46,1,,,,
47,up,La Beriso,"Adiós, Amigos, Adiós",47,47,2,,,,
48,up,Reik & Rusherking,A Mi Lado,55,14,4,,,,
49,-,Dante Spinetta & Trueno,Sudaka,-,27,3,,,,
50,down,Camilo & Myke Towers,Bebiendo Sola,44,9,3,,,,
51,-,CELLI,Ya ni mis amigos me contestan,-,21,3,,,,
52,up,Miranda! & Ca7riel,Don,85,31,4,,,,
53,-,Dyango,Esa Mujer,-,53,1,,,,
54,-,El Bordo,Indómito Sentir,-,28,5,,,,
55,down,Rusherking & Dread Mar I,Perfecta,29,4,10,,,,
56,-,Fito Páez,Lo Mejor de Nuestras Vidas,-,11,7,,,,
57,up,Fabiana Cantilo,Llego Tarde,77,24,15,,,,
58,-,Joaquín Sabina,Peces de Ciudad,-,58,1,,,,
59,-,Ricardo Montaner,Tengo Verano,-,7,22,,,,
60,-,Los Pericos,Mucha Experiencia,-,38,6,,,,
61,down,La Delio Valdez,Pasaron Cosas,48,3,120,,,,
62,-,Tiago pzk & Myke Towers,Traductor,-,15,19,,,,
63,-,NICKI NICOLE,Baby,-,2,41,,,,
64,up,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Remix),65,36,3,,,,
65,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,16,,,,
66,down,Ozuna,Hey Mor (feat. Feid),34,34,4,,,,
67,-,La Perra Que Los Parió,Lpdb,-,67,1,,,,
68,down,Pablo Milanés,Años (feat. El Albino),54,54,3,,,,
69,-,No Te Va Gustar,Me Ilumina Hoy (feat. Flor de Toloache) [En Vivo],-,69,1,,,,
70,-,Abel Pintos,Espejo,-,1,46,,,,
71,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],41,6,75,,,,
72,-,Los Abuelos de la Nada,Cosas Mías,-,21,11,,,,
73,-,Juan Carlos Baglietto & Lito Vitale,El Tempano,-,25,2,,,,
74,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,10,,,,
75,down,Emilia,Underground,71,19,2,,,,
76,-,Lali,MOTIVEISHON,-,28,2,,,,
77,-,Banda XXI,"Linda, Eh!",-,77,1,,,,
78,up,La K'onga,Te Mentiría,88,15,3,,,,
79,-,Los Palmeras,Qué Quiere La Chola,-,23,4,,,,
80,-,Ignacio Copani,El Mas Grande,-,1,42,,,,
81,-,Los Capomos,Los Enamorados,-,81,1,,,,
82,down,Luciano Pereyra & Nacho,Que No Se Le Olvide,79,2,14,,,,
83,-,Barilari,Angel,-,61,2,,,,
84,-,Las Pelotas,Díselo,-,11,2,,,,
85,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,34,,,,
86,-,Abraham Mateo,Ahora Te Puedes Marchar,-,86,1,,,,
87,-,Paulo Londra & Feid,A Veces,-,35,2,,,,
88,-,Los Chalchaleros,Póngale Por las Hileras,-,88,1,,,,
89,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,76,,,,
90,-,Sumo,Debede,-,1,11,,,,
91,-,MYA,BIKINI,-,5,1,,,,
92,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,16,,,,
93,down,Pablo Milanés,Yo No Te Pido,76,10,5,,,,
94,-,Los Chalchaleros,Viene Clareando,-,33,1,,,,
95,-,Horacio Guarany,Si Se Calla El Cantor,-,48,1,,,,
96,down,Dante Spinetta,El Lado Oscuro del Corazón,53,3,8,,,,
97,-,Charly Garcia,Influencia,-,9,19,,,,
98,-,Manuel Carrasco,La Canción Más Hermosa del Mundo,-,98,1,,,,
99,down,Charly Garcia,Fanky,86,1,50,,,,
100,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,30,,,,
