Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MDO,Súbete a Mi Moto,2,1,2,,,,
2,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,6,,,,
3,up,Abel Pintos,Piedra Libre,7,1,6,,,,
4,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),5,1,2,,,,
5,-,Los Rodriguez,A Los Ojos,-,2,14,,,,
6,up,Julian Mourin,Foco,13,1,3,,,,
7,up,Camilo & Pedro Capó,Tutu,21,1,39,17,2019-10-06,15,2019-10-13
8,up,MYA,2:50,10,3,3,,,,
9,down,Barilari,Así Es la Vida (That's Life),4,1,33,,,,
10,up,La Lupe,Puro Teatro,11,3,3,,,,
11,down,Tapones de Punta,Hermanos de Funk,8,3,33,,,,
12,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),14,3,22,,,,
13,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),33,12,4,,,,
14,up,Coral Campopiano,Fosforescente,34,2,20,,,,
15,-,Indios,No Te Quedes Solo,-,9,2,,,,
16,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),25,1,12,,,,
17,up,Vi-Em,Canta,28,4,43,,,,
18,down,RUGGERO,Puede,15,3,15,,,,
19,up,CNCO,Beso,41,9,6,,,,
20,-,La Beriso,Malherido,-,10,13,,,,
21,up,Greeicy,Los Besos,39,7,26,,,,
22,up,Dvicio,Soy de Volar,24,5,4,,,,
23,up,La Delio Valdez,Pasaron Cosas,23,3,27,,,,
24,down,Los Cafres,Cómo Ver?,19,19,3,,,,
25,-,Los Palmeras,Soy Sabalero (Single),-,1,23,,,,
26,-,Ignacio Copani,El Mas Grande,-,1,6,,,,
27,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,55,13,8,,,,
28,up,Mi Pan Su Sum,Mi Pan Su Su Sum,36,19,3,,,,
29,-,Las Pelotas,Será,-,3,24,,,,
30,-,MYA,Día y Noche (Acústico),-,19,3,,,,
31,up,Cali y El Dandee & Danna Paola,Nada,53,14,8,,,,
32,down,Los Mirlos,La Bici Bici Bicicleta,18,10,3,,,,
33,-,Virus,Pronta Entrega,-,22,8,,,,
34,down,Las Pelotas,Basta,26,9,22,,,,
35,down,Aitana & Sebastián Yatra,Corazón Sin Vida,16,16,2,,,,
36,down,David Bisbal,Amor Amé (Summer Mix),20,3,9,,,,
37,down,Soledad,Quién Dijo (feat. Kany García),22,3,2,,,,
38,up,Miranda!,Luna de Papel,49,15,6,,,,
39,down,NICKI NICOLE,Mala Vida,30,17,4,,,,
40,-,Los Elegi2,Que Los Cumplas Feliz,-,30,1,,,,
41,-,Los Palmeras,El Bombón,-,19,13,,,,
42,-,Estelares,Melancolía,-,25,1,,,,
43,up,Crash & Emanero,Van y Vienen,58,9,2,,,,
44,-,Jaime Roos,No Pienses de Más,-,44,2,,,,
45,down,Sabroso,Juntos,42,8,39,,,,
46,-,Lit Killah & Bizarrap,Flexin',-,32,7,,,,
47,-,Paquita la del Barrio,Rata de Dos Patas,-,29,4,,,,
48,down,Tiki Tiki,Cat on the Loose,17,14,34,,,,
49,-,Gracias x La Música,Rapto,-,21,8,,,,
50,down,Festivales Guitarras del Mundo 2001/2002,Chinita,45,4,48,,,,
51,down,Virus,Sin Disfraz,38,23,9,,,,
52,-,Andrés Calamaro,Días Distintos,-,1,13,,,,
53,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,12,,,,
54,up,Orquesta la Moderna Tradición,Te Llevo Bajo Mi Piel,87,54,2,,,,
55,-,Bernardo Monk,Pentatónico,-,25,12,,,,
56,down,Vozenoff,Si Me Dijeras,31,16,15,,,,
57,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,52,27,4,,,,
58,-,La Beriso,Insolente,-,31,12,,,,
59,-,Lali,Fascinada,-,2,8,,,,
60,-,TINI & Lalo Ebratt,Fresa,-,4,25,,,,
61,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,8,,,,
62,-,Gustavo Cerati,La Excepcion,-,5,16,,,,
63,down,Pepe Tequila,Amor,9,3,20,,,,
64,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),37,3,37,,,,
65,up,ROSALÍA,Aunque Es De Noche,100,7,36,,,,
66,-,Lit Killah,Se Terminó (feat. Kodigo),-,66,1,,,,
67,down,Los Mirlos,Sonido Amazonico,35,23,25,,,,
68,-,Lito Vitale Cuarteto,Estar Entre Nosotros,-,27,1,,,,
69,-,Mancha De Rolando,Donde vamos,-,22,1,,,,
70,-,Los Abuelos de la Nada,Chalamán,-,19,1,,,,
71,-,Astor Piazzolla,Fuga y Misterio,-,49,7,,,,
72,-,Los Palmeras & Coti,El Embrujo,-,24,1,,,,
73,-,"Joey Montana, Sebastián Yatra & Lafame",Suena El Dembow (Lafame Remix),-,53,4,,,,
74,-,Tapones de Punta,Confusión,-,7,6,,,,
75,-,Calle 13,Calma Pueblo (feat. Omar Rodríguez),-,11,1,,,,
76,-,Sandra Mihanovich,Dame un Minuto Más de Ti (En Vivo),-,76,1,,,,
77,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,54,4,37,,,,
78,-,Kevin Johansen,Te Quiero Igual,-,78,1,,,,
79,-,Los Palmeras,Asesina,-,21,4,,,,
80,-,Natalie Perez,Último Día,-,6,23,,,,
81,-,Tapones de Punta,Ven Aquí a Pelear,-,30,21,,,,
82,-,La Beriso,Una Canción,-,16,2,,,,
83,down,Sofía Reyes & Piso 21,Cuando Estás Tú,40,14,14,,,,
84,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,1,,,,
85,-,Azara,Perdiendo el Control,-,27,3,,,,
86,-,José Luis Rodríguez,La Fiesta,-,31,4,,,,
87,down,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),67,21,4,,,,
88,-,Javier Calamaro,Sin Ser Valiente,-,38,3,,,,
89,-,Vicentico,FREAK,-,1,36,,,,
90,-,Miranda!,Me Gustas Tanto,-,2,43,,,,
91,-,Inspector,Bésame Mucho,-,5,4,,,,
92,-,Nahuel Pennisi,Universo Paralelo,-,2,1,,,,
93,-,Joan Manuel Serrat,El Titiritero,-,82,2,,,,
94,down,Benjamin Amadeo & Coti,Magnetismo,50,9,6,,,,
95,-,Charly Garcia,Promesas Sobre el Bidet,-,85,1,,,,
96,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,9,,,,
97,-,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],-,21,4,,,,
98,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,7,,,,
99,-,Karen Paz,Nada Mas (feat. Lautaro LR),-,99,1,,,,
100,-,Grupo Karicia,Karicia Timbal Mix: Lolita / Quinceañera / Nada Que Ver / Chica Sexy / Toda la Noche / Coco Loco,-,100,1,,,,
