Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,1,1,5,,,,
2,up,Barilari,Así Es la Vida (That's Life),3,1,7,,,,
3,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),6,3,8,,,,
4,up,Tapones de Punta,Hermanos de Funk,5,3,4,,,,
5,down,Vicentico,FREAK,4,1,22,,,,
6,up,Luis Alberto Spinetta,Ya No Mires Atrás,7,1,7,,,,
7,up,Las Pelotas,Ya Lo Sabés,8,1,7,,,,
8,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,25,6,7,,,,
9,up,Vi-Em,Canta,9,4,14,,,,
10,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,10,6,7,,,,
11,up,Turf,Cuál?,26,2,22,,,,
12,up,Sabroso,Juntos,27,8,10,,,,
13,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),46,5,22,,,,
14,up,Aitana & Cali y El Dandee,+,16,14,15,,,,
15,up,Leonid Agutin & Diego Torres,Quédate,65,15,2,,,,
16,-,Nathy Peluso,Business Woman,-,8,2,,,,
17,-,Leo García,Fusionados,-,17,3,,,,
18,up,ROSALÍA,Aunque Es De Noche,42,7,7,,,,
19,-,ナッチョ & Jorge Luis Chacín,El Tema,-,12,1,,,,
20,-,Conociendo Rusia,Quiero Que Me Llames,-,20,3,,,,
21,-,Las Pelotas,Nadie Fue,-,21,13,,,,
22,up,Festivales Guitarras del Mundo 2001/2002,Chinita,38,4,19,,,,
23,down,Camilo & Pedro Capó,Tutu,22,1,22,17,2019-10-06,15,2019-10-13
24,-,Cielo Razzo,Ventana (En Vivo),-,16,1,,,,
25,up,Commanche,Como te lo digo,98,25,5,,,,
26,up,David Lebón,Llorar de Amor (feat. Carlos Vives),28,18,2,,,,
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,4,22,,,,
28,up,Lali,Como Así (feat. CNCO),41,1,20,,,,
29,up,Abel Pintos,Quiero Cantar,71,1,14,,,,
30,-,Juanse,Mustang Roll,-,4,4,,,,
31,-,Marcela Morelo & Soledad,Almas Gemelas,-,13,5,,,,
32,-,Los Mirlos,Sonido Amazonico,-,23,7,,,,
33,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,45,1,22,,,,
34,up,Miranda!,Me Gustas Tanto,57,2,22,,,,
35,-,Las Pelotas,Será,-,3,8,,,,
36,-,Lorna,Ya No Me Llames,-,36,1,,,,
37,-,Lucas & The Woods,Bajo el Sol (De Tu Cultura Pop),-,37,3,,,,
38,up,Jovenes Pordioseros,Descontrolado (feat. Juanse) [En Vivo],80,16,10,,,,
39,-,La Beriso,Insolente,-,31,10,,,,
40,down,CNCO & Manuel Turizo,Pegao,33,8,22,,,,
41,down,Izael Moreira,Turutum Vai Jogando O Bumbum,17,17,4,,,,
42,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,9,,,,
43,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,4,,,,
44,-,Willie Colón & Rubén Blades,Pedro Navaja,-,44,1,,,,
45,down,Tiki Tiki,Cat on the Loose,34,14,5,,,,
46,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,17,5,,,,
47,-,Tapones de Punta,Confusión,-,7,2,,,,
48,up,Estelares,Este Misterio,86,7,3,,,,
49,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],83,17,15,67,2019-12-08,35,2020-02-09
50,-,La Renga,El Revelde (En Directo Desde Estadio De Huracán Buenos Aires / 2001),-,50,1,,,,
51,down,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),13,4,22,,,,
52,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,3,,,,
53,-,Bersuit Vergarabat,El Viento Trae una Copla,-,33,1,,,,
54,-,La Franela,Las Raíces,-,7,5,,,,
55,-,Juan Carlos Baglietto & Lito Vitale,Nada (En Vivo),-,55,1,,,,
56,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,3,,,,
57,-,La Vela Puerca,Menos Mal,-,27,3,,,,
58,-,Juan Carlos Baglietto,Vaya una Vida,-,58,1,,,,
59,-,Rauw Alejandro & Farruko,Fantasías,-,10,20,92,2019-10-13,19,2019-12-08
60,-,Arco Iris,Mañana Campestre,-,30,2,,,,
61,-,Fabiana Cantilo,Nada Es para Siempre (feat. Fito Páez) [En Vivo],-,37,1,,,,
62,down,No Te Va Gustar,Detrás del cerro,52,52,5,,,,
63,-,Fito Páez,11 Y 6,-,11,2,,,,
64,down,Camilo & Evaluna Montaner,Por Primera Vez,47,35,2,96,2020-04-19,95,2020-04-26
65,-,DJ Martin V,Tusa,-,2,1,,,,
66,-,Virus,Pronta Entrega,-,22,3,,,,
67,down,エミリア,Billion,63,15,14,,,,
68,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,2,,,,
69,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,1,,,,
70,-,Ignacio Copani,Cacerola de Teflón,-,70,1,,,,
71,down,Dame 5 & Agustín Casanova,Picoteo,69,32,13,,,,
72,-,Tapones de Punta,F2,-,37,4,,,,
73,-,Los Hermanos Zañartu,Guajira Sicodélica,-,73,1,,,,
74,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,39,4,,,,
75,down,Chico Trujillo,Eléctrico,43,43,2,,,,
76,-,Becky G. & Natti Natasha,Sin Pijama,-,28,7,,,,
77,up,KHEA,Dónde Estás,81,27,7,,,,
78,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],74,37,5,,,,
79,up,Sabroso,Juntos Otra Vez,84,14,18,,,,
80,down,Alex Ubago,Si tú te vas (feat. Mike Bahía),20,20,7,,,,
81,-,Attaque 77,Setentista,-,81,1,,,,
82,-,La Vela Puerca,Mi Semilla,-,82,1,,,,
83,-,Turf,No Se Llama Amor,-,2,4,,,,
84,-,Paquita la del Barrio,Rata de Dos Patas,-,29,2,,,,
85,-,Virus,Hay Que Salir del Agujero Interior (Live),-,83,1,,,,
86,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,73,8,22,,,,
87,-,Los Ángeles Azules,Toma Que Toma,-,87,1,,,,
88,down,La 25,Flores de Mi Barrio,60,13,10,,,,
89,-,Fabiana Cantilo,Ya Fue (feat. Fena Della Maggiora) [En Vivo],-,21,1,,,,
90,-,Agus Padilla,Se Prendió,-,16,15,,,,
91,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],61,6,2,,,,
92,-,Jandy Feliz,Amor Narcótico,-,34,3,,,,
93,-,Los Caligaris,La Abundancia,-,16,1,,,,
94,-,Ke personajes,Cómo estás,-,67,5,,,,
95,-,Massacre,Plan B: Anhelo de Satisfacción,-,95,1,,,,
96,-,Ella Es Tan Cargosa,Enemigo,-,6,1,,,,
97,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,5,,,,
98,-,Diego Torres,Por Mirarte,-,49,2,,,,
99,-,Salsa Brava,Tu Ausencia,-,99,1,,,,
100,down,Ultratango,Michelangelo 70,31,10,18,,,,
