Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,7,1,39,,,,
2,up,Jorge Amiconi,Paciencia,2,1,18,,,,
3,-,Nahual Santiago Cossarini,Mente Que Brilla,-,3,1,,,,
4,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),97,4,3,,,,
5,up,Cola de Pato,En Llamas (feat. Manuel Quieto),10,3,35,,,,
6,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),6,3,60,,,,
7,down,Diego Torres & Ivete Sangalo,Hoy,3,3,10,,,,
8,up,La Lupe,Puro Teatro,45,3,20,,,,
9,-,Los Rodriguez,A Los Ojos,-,2,36,,,,
10,up,Carezzano,Toa La Noche,13,5,3,,,,
11,-,Sandro,Tengo,-,11,6,,,,
12,-,Grupo Firme,Lujos y Secretos (feat. Quinto V Imperio & Banda Coloso),-,1,6,,,,
13,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),8,1,43,,,,
14,down,Luciano Pereyra & Denise Rosenthal,Como Siempre,1,1,4,,,,
15,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,13,,,,
16,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,53,1,28,,,,
17,up,Arbolito,Volver,29,8,29,,,,
18,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,2,7,,,,
19,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],15,6,14,,,,
20,-,Rodrigo,Amor Clasificado,-,14,21,,,,
21,up,Andrés Calamaro & Alejandro Sanz,Flaca,58,9,6,,,,
22,up,La Delio Valdez,Pasaron Cosas,30,3,70,,,,
23,up,Virus,Luna de Miel en la Mano,84,10,7,,,,
24,up,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),48,11,9,,,,
25,-,Ella Es Tan Cargosa,A Trasluz (feat. León Gieco),-,15,1,,,,
26,-,Los Palmeras,Soy Sabalero (Single),-,1,38,,,,
27,-,Vicentico,Si Me Dejan,-,27,1,,,,
28,-,Maria Becerra & Tiago pzk,Cazame,-,28,1,,,,
29,down,La Beriso,Mi Banda de Rock,14,3,15,,,,
30,-,Fito Páez,Gente en la Calle (feat. Lali),-,1,24,,,,
31,-,Sandro,Trigal,-,31,8,,,,
32,-,Sandro,Quiero Llenarme de Tí,-,32,2,,,,
33,-,Azara,Perdiendo el Control,-,27,5,,,,
34,down,La Boa de Isaac,Me Voy a Quedar Con Vos,33,12,13,,,,
35,-,Soda Stereo,Paseando Por Roma,-,20,1,,,,
36,-,Laura Carubin,Amalgamar,-,33,2,,,,
37,-,Las Pelotas,Será,-,3,51,,,,
38,down,Camilo,Millones,21,1,20,,,,
39,-,Los Palmeras & Axel,Olvídala,-,4,2,,,,
40,-,Milrayos & Ale Sergi,Himno (Remix),-,4,16,,,,
41,-,Los Totora,Un Montón de Estrellas,-,13,14,,,,
42,-,Horacio Molina,Como Dos Extraños,-,42,1,,,,
43,down,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),16,14,8,,,,
44,-,Sandro,Así,-,29,1,,,,
45,down,Abel Pintos & Camila,"De Mí, Contigo",4,4,10,,,,
46,-,Patricio Rey y sus Redonditos de Ricota,Sheriff,-,46,2,,,,
47,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,40,1,33,,,,
48,down,Fito Páez & Moska,Hermanos (Versão em Português),39,18,7,,,,
49,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),35,1,44,,,,
50,up,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],86,6,12,,,,
51,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,9,,,,
52,-,Chano!,La Despedida Al Sol,-,27,9,,,,
53,-,Romperayo,Que Tumba,-,28,4,,,,
54,down,Nathy Peluso,Business Woman,31,8,37,,,,
55,-,Pedro Aznar,El Cosechero (feat. Juan Nuñez),-,55,1,,,,
56,-,Tita Merello,Donde Hay un Mango,-,33,14,,,,
57,-,Sandro y Su Conjunto,Ave de Paso,-,57,5,,,,
58,-,Pesadilla De Moises Revilla,Llorarás Más de Diez Veces,-,58,1,,,,
59,-,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),-,8,15,,,,
60,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,46,,,,
61,-,Ratones Paranoicos,La Banda de Rock and Roll,-,61,1,,,,
62,-,Rocío Quiroz,Amor de la Salada,-,5,3,,,,
63,down,Fito Páez,La Balada de Donna Helena,57,18,2,,,,
64,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,34,,,,
65,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,12,,,,
66,-,Alejandro Lerner,Cambiar El Mundo,-,38,3,,,,
67,-,Los Rodriguez,Buena Suerte,-,17,2,,,,
68,-,La Portuaria,Mañana Nunca Se Sabe,-,20,5,,,,
69,-,"Joaquín Sabina, MARWÁN & Rozalén","Para Aute: Pasaba por Aquí (feat. Abel Pintos, Carlos Rivera, Dani Martín, Estopa, Ismael Serrano, Jorge Drexler, Pedro Guerra, Silvio Rodríguez, Vanesa Martín & Xoel López)",-,69,1,,,,
70,-,Axel,Vivo Por Ti,-,8,11,,,,
71,-,Néstor Garnica,Chacarera del Violín,-,71,1,,,,
72,-,El Bordo,La Patada (En Vivo),-,54,3,,,,
73,-,Pomada,Mi Promesa,-,73,1,,,,
74,-,Mercedes Sosa & Victor Heredia,Niños de Plástico,-,74,1,,,,
75,-,Los Caballeros de la Quema,Otro Jueves Cobarde (En Vivo Provincia Emergente),-,75,1,,,,
76,down,Sandro,Tengo una Historia Así,12,12,3,,,,
77,-,La Beriso,Malherido,-,10,30,,,,
78,-,La Portuaria,10.000 Km,-,28,2,,,,
79,down,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),26,26,7,,,,
80,-,Mercedes Sosa,Todo Cambia,-,34,1,,,,
81,-,Romperayo,Icoro Palenquero,-,27,6,,,,
82,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,38,76,2020-11-15,65,2020-11-22
83,down,CNCO,Dejaría Todo,37,2,29,,,,
84,-,Babasónicos,Así Se Habla,-,32,2,,,,
85,-,Estela Raval,Pasional (original),-,85,1,,,,
86,-,Los Auténticos Decadentes & Attaque 77 (Invitados),El Jorobadito (En Vivo),-,86,1,,,,
87,-,Los Abuelos de la Nada,No Se Desesperen,-,20,5,,,,
88,-,Sandro,Una Muchacha y una Guitarra,-,25,1,,,,
89,-,Sandro,Como Te Diré,-,89,1,,,,
90,-,Rodrigo,Fuego y Pasión,-,27,3,,,,
91,-,Patricio Rey y sus Redonditos de Ricota,Buenas Noticias,-,84,1,,,,
92,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,5,,,,
93,-,Juanse,Mustang Roll,-,4,29,,,,
94,-,Los Violadores,Represión,-,94,1,,,,
95,up,Inspector,Bésame Mucho,100,5,33,,,,
96,-,Babasónicos,Curtis,-,53,2,,,,
97,-,Rodrigo,Cómo Le Digo,-,28,4,,,,
98,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),42,4,21,,,,
99,-,ROSALÍA,Aunque Es De Noche,-,7,73,,,,
100,-,Roberto Goyeneche,La Mesa de un Café,-,18,9,,,,
