Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Dalma,Por Amor al Arte,-,1,1,,,,
2,down,TINI & L-Gante,Bar,1,1,3,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,56,,,,
4,-,Charly Garcia,Fanky,-,1,5,,,,
5,up,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),37,5,5,,,,
6,up,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,57,6,2,,,,
7,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,7,2,8,,,,
8,up,NICKI NICOLE,Baby,8,2,6,,,,
9,up,La Delio Valdez,Pasaron Cosas,17,3,85,,,,
10,up,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],21,10,2,,,,
11,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],22,6,29,,,,
12,up,Abel Pintos,Espejo,79,1,12,,,,
13,down,Andrés Calamaro,Días Distintos,6,1,54,,,,
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,2,22,,,,
15,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,2,,,,
16,up,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,50,,,,
17,-,MYA,2:50,-,3,19,,,,
18,up,La Delio Valdez,Inocente,84,5,10,,,,
19,up,Babasónicos,La Izquierda de la Noche,47,9,8,,,,
20,down,Guasones,Ni Siquiera,10,5,7,,,,
21,-,Julian Mourin,Foco,-,1,31,,,,
22,-,"La Delio Valdez, Karina & Abel Pintos",Paisaje,-,22,1,,,,
23,-,Bandalos Chinos,Súper V,-,23,1,,,,
24,-,Duki,Ley de Atracción,-,24,1,,,,
25,up,Ratones Paranoicos,Para Siempre Diego,34,2,9,,,,
26,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,24,,,,
27,-,Salsa Celtica,Cumbia Celtica,-,27,2,,,,
28,down,"MYA, LIT killah & Rusherking",Como + Nadie,12,6,8,,,,
29,up,Estelares,Tiempos Dorados,31,12,5,,,,
30,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,15,,,,
31,-,Andrés Calamaro,El Salmón,-,8,26,,,,
32,-,Diego Torres & Ivete Sangalo,Hoy,-,3,17,,,,
33,up,Joel DELEÓN,La Culpa,69,22,5,,,,
34,-,León Gieco & Gustavo Santaolalla,La Amistad,-,22,1,,,,
35,-,MC Killer,Verso a Verso,-,24,2,,,,
36,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,11,,,,
37,-,Negro Falótico & Matias Alvarez,Amnesia,-,37,1,,,,
38,down,Sandro,Atmósfera Pesada,30,30,5,,,,
39,-,TRIANGULA,En Tus Ojos,-,39,1,,,,
40,down,Conociendo Rusia,Se Me Hizo Tarde,18,14,8,,,,
41,-,Armando Manzanero,Pero Te Extraño,-,41,1,,,,
42,up,Bungee,Chapar con Tapaboca,95,42,2,,,,
43,-,Virus,Imágenes Paganas (Live),-,12,6,,,,
44,-,Gente de Zona & Maffio,Háblame de Miami,-,44,2,,,,
45,-,Viejas Locas,Intoxicado,-,45,1,,,,
46,up,Bandalos Chinos,Mi Fiesta,59,25,4,,,,
47,down,La Boa de Isaac,Me Voy a Quedar Con Vos,26,12,25,,,,
48,-,Nahuel Pennisi,Canción de Lejos,-,48,1,,,,
49,-,Maná,Oye Mi Amor (Remasterizado,-,7,12,,,,
50,-,Los Twist,Ricardo Ruben,-,33,6,,,,
51,down,NICKI NICOLE,Sabe,42,10,5,,,,
52,-,Elena Roger,En la Ciudad de la Furia (En Vivo),-,52,1,,,,
53,down,Latin Jazz Relaxing Music Quartet,And I Love Her,24,12,9,,,,
54,down,Emilia & Tiago pzk,Rápido Lento,43,13,8,,,,
55,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,10,,,,
56,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,29,,,,
57,down,Benjamin Amadeo & Coti,Magnetismo,53,9,39,,,,
58,-,La Portuaria,Mañana Nunca Se Sabe,-,20,12,,,,
59,-,AV7,Nada Es Igual,-,15,7,,,,
60,-,Nene Malo,Enganchados Nene Malo (Cumbia Mix),-,33,6,,,,
61,down,Camilo,Millones,44,1,30,,,,
62,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,56,,,,
63,-,Ruben Rada,Amandote,-,63,3,,,,
64,-,"Benjamin Amadeo, Macaco & Los Pericos",Tierra Firme Remix,-,2,2,,,,
65,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,23,,,,
66,-,"Ricardo ""Chiqui"" Pereyra",Siga el Corso,-,66,1,,,,
67,-,Los Totora,Un Montón de Estrellas,-,13,15,,,,
68,-,Divididos,Dame un Limón,-,68,1,,,,
69,-,Luis Alberto Spinetta,La Bengala Perdida (En Vivo),-,69,1,,,,
70,-,Musicmakers,Mato Mi Corazon,-,70,1,,,,
71,up,Los Gatos,La Balsa,88,43,3,,,,
72,-,Fina Estampa,Fina Estampa,-,13,31,,,,
73,down,Manuel Wirtz,Rescata Mi Corazon,50,31,5,,,,
74,down,Virus,Me Puedo Programar,62,20,8,,,,
75,-,Vicentico,Cobarde (with Intocable),-,8,9,,,,
76,-,Coti,¿Dónde Están Corazón? (feat. Enrique Iglesias),-,64,1,,,,
77,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,1,,,,
78,down,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),3,1,4,,,,
79,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),15,3,73,,,,
80,-,Natalie Perez,Quisiera,-,77,3,,,,
81,down,Laura Carubin,Amalgamar,54,33,14,,,,
82,-,Las Pelotas,Dando Vueltas,-,2,16,,,,
83,-,Natalie Perez,Detox,-,18,4,,,,
84,-,La Mississippi,La Mamá de Jimmy,-,84,1,,,,
85,-,Jose Larralde,Vamos Pa'l Sur,-,66,1,,,,
86,-,Hernan Crespo & Luis Landriscina,Como un Cisne (feat. Nahuel Pennisi),-,50,1,,,,
87,-,Divididos,Haciendo Cosas Raras,-,37,2,,,,
88,-,Los Palmeras & Axel,Olvídala,-,4,3,,,,
89,down,Rusherking & Maria Becerra,Antes de Ti,73,20,3,,,,
90,-,Los Fabulosos Cadillacs,El Fin del Amor,-,90,1,,,,
91,-,Safari,Subete a mi barco,-,91,1,,,,
92,-,Fito Páez & Moska,Hermanos (Versão em Português),-,18,12,,,,
93,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,5,,,,
94,-,Conjunto Espuela de Plata,El Pata E'lana,-,46,4,,,,
95,-,Horacio Guarany,No Quisiera Quererte,-,95,1,,,,
96,-,Alejandro Lerner,Mira Hacia Tu Alrededor,-,21,4,,,,
97,-,Aníbal Troilo & Roberto Grela,Nunca Tuvo Novio,-,97,1,,,,
98,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,14,,,,
99,-,Sandro,Una Muchacha y una Guitarra,-,25,2,,,,
100,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,76,,,,
