Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerati-Melero,Vuelta Por el Universo,3,1,37,,,,
2,-,Soda Stereo,Corazón Delator,-,1,29,,,,
3,-,La 17 de Santa Fe,Ya No Siento Nada,-,3,3,,,,
4,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,69,,,,
5,up,Turf,Gatitas y Ratones,38,1,31,,,,
6,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,27,,,,
7,up,Esteman & Miranda,Juan Y Paul,13,7,20,,,,
8,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,1,24,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],16,1,24,,,,
10,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,4,,,,
11,down,Soledad,Lágrimas y Flores (feat. Natalie Perez),5,5,10,,,,
12,-,Jairo Morales,Josefina,-,9,12,,,,
13,up,J mena,Ya No Te Extraño,18,13,16,,,,
14,up,Luciano Pereyra & Nacho,Que No Se Le Olvide,82,2,2,,,,
15,up,Abel Pintos,Espejo,30,1,36,,,,
16,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,95,,,,
17,down,Babasónicos,Anubis,8,6,9,,,,
18,up,Los Tipitos,Ex,20,1,23,,,,
19,up,Andrés Calamaro,Días Distintos,51,1,85,,,,
20,up,Turf & DLD,Lamento Boliviano,21,2,12,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,44,21,3,,,,
22,-,La 17 de Santa Fe,Mi Soledad y Yo,-,22,1,,,,
23,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,70,,,,
24,-,Soda Stereo,En la Ciudad de la Furia,-,9,32,,,,
25,-,Bandalos Chinos,Cállame,-,20,8,,,,
26,up,Lito Vitale,El Salmón (feat. Indio Solari),65,4,32,,,,
27,-,Pete Rodríguez,I Like It Like That,-,21,10,,,,
28,up,Marilina Bertoldi,La Cena,83,21,14,,,,
29,down,Los Tipitos,Pretenden,4,2,5,,,,
30,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,34,,,,
31,down,Tiago pzk & Myke Towers,Traductor,26,15,6,,,,
32,up,Vicentico,Ahora 1,63,12,30,,,,
33,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,20,9,,,,
34,up,Coti,Color Esperanza (feat. Dani Martín),66,18,24,,,,
35,up,Lali,N5,41,15,9,,,,
36,up,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),94,3,22,,,,
37,-,Lali,Bailo Pa Mi,-,37,3,,,,
38,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),48,18,5,,,,
39,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,35,,,,
40,-,Las Pelotas,Será,-,3,82,,,,
41,down,Coti,Bailemos,28,3,54,,,,
42,up,Los Pericos,La Distancia,67,4,17,,,,
43,-,Massacre,Te Leo al Revés,-,43,1,,,,
44,down,CNCO & Kenia OS,Plutón,43,38,6,,,,
45,-,Sofía Reyes & Maria Becerra,Marte,-,5,23,,,,
46,-,La Vela Puerca & Arquero,La Pastilla,-,2,22,,,,
47,down,Marilina Bertoldi,Sushi en Lata,33,4,10,,,,
48,-,Jorge Gordillo,La Juguetona / La Bilingüe / Chacarera de González,-,48,1,,,,
49,-,Fonseca,Volvámonos a Enamorar,-,49,1,,,,
50,-,Hilda Lizarazu,Adorable Buenos Aires,-,50,1,,,,
51,-,Sofía Reyes,MUJER,-,51,1,,,,
52,-,Daniel Altamirano,Luz de Setiembre,-,52,1,,,,
53,-,RUGGERO,YA FUE,-,40,4,,,,
54,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,31,,,,
55,-,Natti Natasha,Ram Pam Pam (Live),-,27,11,,,,
56,up,Coti,El Baúl de los Recuerdos,69,49,9,,,,
57,-,La Delio Valdez,Pasaron Cosas,-,3,111,,,,
58,up,LOUTA & WOS,QUEREME,92,16,10,,,,
59,-,Los Tipitos,Algo,-,9,20,,,,
60,down,Cola de Pato,En Llamas (feat. Manuel Quieto),42,3,85,,,,
61,down,Rocío Dúrcal,La Verdad de la Verdad,12,12,2,,,,
62,-,Bandalos Chinos,Chino Town I,-,32,15,,,,
63,-,Los Diablos,Un rayo de sol (Fernando) [Remastered 2015],-,63,1,,,,
64,-,Lali,2 Son 3,-,18,1,,,,
65,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),6,3,19,,,,
66,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],37,6,62,,,,
67,down,Angel Mahler & Pepe Cibrian,Dúo Mina: Drácula,57,44,3,,,,
68,-,"Gary, Miguel Alejandro & Sebastian",Le Gusta Tranzar / En Septiembre Fuiste Mia / Arriba los Corazones,-,16,6,,,,
69,-,Alberto Cortez,A Mis Amigos,-,69,2,,,,
70,-,Charly Garcia,Influencia,-,9,17,,,,
71,up,Jorge de la Vega,El gusanito,84,55,3,,,,
72,-,Emilia,La Chain,-,1,1,,,,
73,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,5,,,,
74,down,Karina,Con la Misma Moneda,23,23,7,,,,
75,-,La K'onga,El Mismo Aire,-,12,8,,,,
76,-,Astor Piazzolla y Su Quinteto,Prepárense,-,76,1,,,,
77,-,Marilina Bertoldi,Cosa Mía,-,18,8,,,,
78,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,19,,,,
79,-,Miguel Alejandro,En Septiembre Fuiste Mia,-,65,1,,,,
80,-,Ignacio Copani,El Poder,-,23,7,,,,
81,-,Facundo Toro & El Indio Lucio Rojas,Canta Canta,-,81,1,,,,
82,down,Guasones,La Vida Es Así,27,13,12,,,,
83,-,Jorge Cafrune,Las golondrinas,-,83,1,,,,
84,-,La Joaqui,TARJETA GOLD,-,10,1,,,,
85,-,JOHANA RODRIGUEZ,La Mejor Versión de Mi,-,85,1,,,,
86,-,Raul Lavie,Honrar la Vida,-,86,1,,,,
87,-,Angela Leiva,Amor Prohibido (Soundtrack La 1-5/18),-,87,1,,,,
88,-,Marc Segui & Rusherking,360 Remix,-,88,1,,,,
89,-,Juan Luis Guerra,La Cosquillita,-,89,1,,,,
90,-,Guasones,Gracias (En Vivo Luna Park),-,74,4,,,,
91,-,Lucas & The Woods,Golpe de Suerte,-,11,7,,,,
92,down,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),9,9,7,,,,
93,-,Arbolito,Volver,-,8,70,,,,
94,-,Fabiana Cantilo,Persiana Américana,-,78,2,,,,
95,down,Gustavo Cerati,Raíz (Sinfónico en Vivo),25,25,2,,,,
96,up,Virus,Hay Que Salir del Agujero Interior,97,14,39,,,,
97,-,Las Pelotas,Mira,-,15,4,,,,
98,-,Maria Becerra,OJALÁ,-,20,12,,,,
99,-,Los Fatales,Bicho Bicho,-,99,1,,,,
100,down,Riff,Sube a Mi Voiture (Remasterizado 2016),55,17,16,,,,
