Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,39,,,,
2,up,Raphael,Escándalo,2,1,19,,,,
3,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,3,1,25,,,,
4,up,Bersuit Vergarabat,La Argentinidad al Palo,5,1,35,,,,
5,-,Ramón Ayala,El Cosechero,-,5,1,,,,
6,up,La Mona Jimenez,El Bum Bum,29,6,9,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],13,1,88,,,,
8,-,Emilia,Jagger.mp3,-,8,4,,,,
9,up,"Emanero, La K'onga & Antonio Rios",ADICTO,9,4,7,,,,
10,up,Turf,No Se Llama Amor,31,2,119,,,,
11,down,Raphael,Como Yo Te Amo (Remastered),8,7,11,,,,
12,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,43,4,15,,,,
13,down,Diego Torres,Mejor Que Ayer,4,1,13,,,,
14,up,Quevedo,Columbia,44,11,13,,,,
15,down,Luck Ra & BM,La Morocha,7,1,8,,,,
16,-,Fito Páez,Salir Al Sol,-,14,3,,,,
17,up,Marc Anthony,El Que Te Amaba,76,6,4,,,,
18,-,Diego Torres,El Camino (feat. Angela Torres),-,18,2,,,,
19,-,Emilia & NICKI NICOLE,intoxicao,-,14,11,,,,
20,-,Joaquín Sabina,Semos Diferentes,-,20,1,,,,
21,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,14,,,,
22,-,Marcela Morelo,"Argentina, Te Quiero",-,22,2,,,,
23,-,Las Pelotas,Será,-,3,118,,,,
24,-,Juan Luis Guerra 4.40,Gracias,-,24,6,,,,
25,-,Miranda! & Lali,Yo Te Diré,-,4,15,,,,
26,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",27,1,42,,,,
27,-,Emilia,CUATRO VEINTE,-,27,14,,,,
28,-,Carmen Del Moral,Tango Amigo,-,28,1,,,,
29,-,La T y la M,Pa’ la Selección,-,2,20,,,,
30,down,Emilia,La Chain,28,1,55,,,,
31,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,9,1,,,,
32,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,30,6,4,,,,
33,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,23,1,31,,,,
34,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],20,6,124,,,,
35,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,68,,,,
36,up,Sonido Gallo Negro,Bocanegra,57,12,39,,,,
37,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,18,5,4,,,,
38,-,León Gieco,En el País de la Libertad,-,8,5,,,,
39,-,Roberto Goyeneche,Balada para un Loco,-,1,19,,,,
40,down,Turf & DLD,Lamento Boliviano,11,2,58,,,,
41,-,Jovenes Pordioseros,Argentina,-,2,12,,,,
42,-,Victor Heredia,Sobreviviendo,-,22,6,,,,
43,-,Andrés Calamaro,Días Distintos,-,1,115,,,,
44,down,Eruca Sativa,El Amor Es Más Fuerte,40,8,26,,,,
45,-,Fito Páez,Dar es dar,-,1,38,,,,
46,-,Cacho Castaña,Desconfio de la Vida,-,46,1,,,,
47,up,Emilia,GTA.mp3,50,3,11,,,,
48,-,Victor Heredia,Informe De La Situación,-,41,1,,,,
49,down,Myke Towers,LALA,21,9,21,,,,
50,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,8,,,,
51,-,Ella Es Tan Cargosa,Llueve,-,18,14,,,,
52,-,Los Carabajal,La Pucha Con el Hombre,-,52,1,,,,
53,-,Karina,Corazón Mentiroso,-,1,31,,,,
54,-,Los Caligaris,No Es Mi Despedida (En Vivo) [feat. La Delio Valdez],-,14,2,,,,
55,-,Los Twist,El Estudiante,-,5,13,,,,
56,down,La Delio Valdez,Pasaron Cosas,53,3,168,,,,
57,-,Nahuel Pennisi,Hasta Que Me Olvides,-,57,1,,,,
58,-,Abel Pintos,El Mar (En Vivo Estadio River Plate),-,58,1,,,,
59,-,Patricia Sosa,Para Hacerte Feliz (feat. Sandra Mihanovich) [En Vivo],-,38,3,,,,
60,-,Sergio Dalma,Madrid-Buenos Aires,-,60,1,,,,
61,down,Sebastián Yatra,Energía Bacana,59,16,2,,,,
62,-,Lucas & The Woods,Golpe de Suerte,-,11,19,,,,
63,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,45,29,8,,,,
64,-,Argentino Luna,Miré Que Lindo Es Mi País Paisano,-,32,7,,,,
65,-,Almafuerte,Toro y Pampa,-,6,4,,,,
66,-,Aníbal Troilo y Su Orquesta Típica,Como Se Pianta la Vida,-,17,6,,,,
67,-,Andrés Calamaro,Bailar Sola,-,67,1,,,,
68,down,Las Pelotas,Solito Vas (En Vivo Movistar Arena),52,35,3,,,,
69,-,Juanes,A Dios le Pido,-,22,5,,,,
70,-,Virus,Hay Que Salir del Agujero Interior,-,14,60,,,,
71,-,Mercedes Sosa,Todo Cambia,-,34,4,,,,
72,-,Alejandro Lerner,Un Día,-,45,3,,,,
73,-,Carlos Rivera & Gloria Estefan,Puedes Llegar,-,54,2,,,,
74,down,Jairo Morales,Josefina,32,9,36,,,,
75,-,Rubén Mattos,Salta Pequeña Langosta,-,75,3,,,,
76,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,10,,,,
77,-,Argentino Luna,Ay... Patria Mia,-,77,1,,,,
78,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,61,,,,
79,-,Almendra,Para Ir,-,79,1,,,,
80,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,80,1,,,,
81,-,Amelita Baltar,Balada Para un Loco,-,23,6,,,,
82,down,Abel Pintos,Aventura,24,6,24,,,,
83,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,83,1,,,,
84,up,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,86,23,12,,,,
85,up,Rusherking & Marama,Besos con Fernet,90,17,3,,,,
86,down,KAROL G,MI EX TENÍA RAZÓN,77,33,16,,,,
87,down,Héctor Varela,"Azucar, Pimienta y Sal",82,82,2,,,,
88,-,Marimba claro de luna,Zapateado Claro De Luna,-,88,1,,,,
89,-,Emilia & Tiago pzk,Rápido Lento,-,13,14,,,,
90,-,Sandro,Trigal,-,31,9,,,,
91,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,85,,,,
92,down,Los Palmeras & Jorge Rojas,Por Primera Vez,58,7,6,,,,
93,down,Joaquín Sabina,Yo Me Bajo en Atocha,67,24,9,,,,
94,-,Estela Raval,La Vida (feat. Alberto Cortez),-,26,2,,,,
95,-,La K'onga & Luciano Pereyra,Si Te Vas,-,16,5,,,,
96,-,Guasones,Brillar,-,58,4,,,,
97,-,Roberto Goyeneche,Berretin,-,64,3,,,,
98,-,Paula Herrera,Sabor a Mí,-,98,1,,,,
99,-,Mercedes Sosa,Y Así y Así,-,22,7,,,,
100,down,Soledad,Himno Nacional Argentino (En Vivo),84,44,19,,,,
