Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,2,1,7,,,,
2,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,4,2,12,,,,
3,down,Ricardo Arjona,Mal Por Ti,1,1,3,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),10,1,60,,,,
5,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,2,26,,,,
6,up,NICKI NICOLE,Baby,15,2,10,,,,
7,down,MYA & Emilia,BB,5,5,4,,,,
8,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,8,1,,,,
9,up,Abel Pintos & Yotuel,Camina (Suave y Elegante),12,9,3,,,,
10,up,NICKI NICOLE,Sabe,33,10,9,,,,
11,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,11,1,,,,
12,down,Abel Pintos,Espejo,9,1,15,,,,
13,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,1,,,,
14,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,41,1,2,,,,
15,-,VICOGENS,"Tan bien, Tan mal",-,15,1,,,,
16,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),7,7,2,,,,
17,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,17,1,,,,
18,-,Luciano Pereyra,Como Tú,-,18,1,,,,
19,down,Fito Páez,Lo Mejor de Nuestras Vidas,17,11,3,,,,
20,-,Emilia & Rusherking,De Enero a Diciembre,-,12,1,,,,
21,up,Mákina Kandela,Voy a Viajar por el Mundo,42,20,14,,,,
22,-,Las Pelotas,Será,-,3,61,,,,
23,-,Charly Garcia,No Me Dejan Salir,-,23,1,,,,
24,-,Reykon,El Mundo a Mis Pies,-,24,1,,,,
25,-,KHEA,Bien Chula,-,13,1,,,,
26,-,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),-,26,1,,,,
27,-,Sumo,Kaya,-,27,3,,,,
28,up,Coti,Bailemos,29,3,30,,,,
29,-,SAEG,Beso a Beso,-,29,1,,,,
30,down,Virus,Imágenes Paganas (Live),24,12,8,,,,
31,up,Camilo,Millones,83,1,32,,,,
32,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,39,,,,
33,-,Julio Sosa,Tiempos Viejos,-,24,13,,,,
34,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),78,4,26,,,,
35,-,Ella Es Tan Cargosa,Refugio,-,35,3,,,,
36,-,Virus,Hay Que Salir del Agujero Interior,-,14,27,,,,
37,-,Viejas Locas,Homero,-,8,1,,,,
38,-,Conociendo Rusia,Quiero Que Me Llames,-,20,21,,,,
39,up,"MYA, LIT killah & Rusherking",Como + Nadie,95,6,12,,,,
40,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito y las Sirenas,-,40,2,,,,
41,-,TINI & Greeicy,22,-,28,1,,,,
42,-,Fabiana Cantilo,Nada Es para Siempre,-,30,8,,,,
43,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,4,,,,
44,-,Soda Stereo,Persiana Américana,-,14,8,,,,
45,-,Natalie Perez,Último Día,-,6,39,,,,
46,up,Airbag,Pensamientos,68,20,7,,,,
47,down,Ricardo Arjona,El Problema/ Tarde (Sin Daños a Terceros) [Circo Soledad En Vivo],27,27,2,,,,
48,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,20,,,,
49,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),28,2,3,,,,
50,up,Inspector,Bésame Mucho,67,5,47,,,,
51,up,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],56,6,16,,,,
52,-,Los Palmeras,El Bombón,-,19,25,,,,
53,-,CNCO,Dejaría Todo,-,2,35,,,,
54,-,Bandalos Chinos,Vámonos de Viaje,-,30,2,,,,
55,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,71,1,37,,,,
56,-,Rusherking,Bendición,-,56,1,,,,
57,-,Sergio Denis,Los Domingos,-,35,8,,,,
58,-,Julian Mourin,Foco,-,1,32,,,,
59,-,Diego Desanzo,Mi Mujer Se Llama Mauricio (En Vivo),-,44,1,,,,
60,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,60,1,,,,
61,down,Turf,No Se Llama Amor,53,2,33,,,,
62,down,Ricardo Arjona,Morir Por Vivir,19,5,6,,,,
63,-,Las Pelotas,Como una Estrella (En Casa),-,6,2,,,,
64,-,Armando Manzanero,Somos Novios,-,64,2,,,,
65,-,Los Huanca Hua,Mañana de Mañana,-,65,1,,,,
66,-,La Bomba De Tiempo,Agua de Río (feat. Mati Zapata),-,66,1,,,,
67,down,Joel DELEÓN,La Culpa,32,22,9,,,,
68,down,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],47,8,22,,,,
69,-,David Bisbal,Buleria,-,58,2,,,,
70,-,Adrián Otero,Desconfio,-,70,1,,,,
71,-,Gustavo Cerati,La Excepcion,-,5,31,,,,
72,-,Soda Stereo,En la Ciudad de la Furia,-,9,9,,,,
73,-,Callejeros,Distinto,-,73,1,,,,
74,-,Joan Manuel Serrat,Algo Personal,-,21,3,,,,
75,-,Los Archies,Te Robaste Mi Corazón,-,75,1,,,,
76,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,11,,,,
77,-,Abel Pintos,Sueño Dorado,-,77,2,,,,
78,-,Los Auténticos Decadentes,Besándote,-,78,1,,,,
79,-,Emilia & Tiago pzk,Rápido Lento,-,13,11,,,,
80,-,Rodrigo Manigot,Neblina (feat. Fito Páez),-,34,5,,,,
81,-,ROSALÍA,Aunque Es De Noche,-,7,85,,,,
82,-,Carlitos Bala,El Show de Carlitos,-,1,4,,,,
83,-,Ráfaga,Mentirosa,-,45,3,,,,
84,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,36,,,,
85,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),40,1,3,,,,
86,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,12,,,,
87,-,La Delio Valdez,Inocente,-,5,12,,,,
88,-,Serú Girán,¿Cuánto Tiempo Más Llevará?,-,88,1,,,,
89,-,La Beriso,Corazón de Neón,-,5,2,,,,
90,down,Benjamin Amadeo & Coti,Magnetismo,35,9,42,,,,
91,-,Los Bonnitos,Cae el Sol,-,65,3,,,,
92,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,10,,,,
93,-,Diego Torres & Ivete Sangalo,Hoy,-,3,18,,,,
94,-,Kapanga,El Universal,-,49,1,,,,
95,-,Mercedes Sosa,Viva Jujuy,-,95,1,,,,
96,-,Safari,Domingo en Buenos Aires,-,96,1,,,,
97,-,Los Abuelos de la Nada,Sintonía Americana,-,34,3,,,,
98,down,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,54,,,,
99,down,Memphis La Blusera,Cuentan las Monedas,60,60,3,,,,
100,-,Los Palmeras,Perra (En vivo),-,100,1,,,,
