Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian Castro,Lloviendo Estrellas,4,1,24,,,,
2,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,47,,,,
3,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,94,,,,
4,up,Los Palmeras & Axel,Olvídala,6,4,12,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,6,,,,
6,up,Babasónicos,Mimos Son Mimos,10,6,8,,,,
7,down,Cerati-Melero,Vuelta Por el Universo,5,1,62,,,,
8,up,Romeo Santos,Bebo,11,6,9,,,,
9,up,Miranda! & Lali,Yo Te Diré,9,4,4,,,,
10,down,Rusherking & Dread Mar I,Perfecta,7,4,21,,,,
11,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,49,,,,
12,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,33,1,57,,,,
13,down,MYA,BIKINI,12,5,12,,,,
14,up,Romeo Santos,Solo Conmigo,17,2,9,,,,
15,up,Los Tipitos,Más Allá de los Dos,98,8,17,,,,
16,up,Abraham Mateo & Luis Fonsi,Bora Bora,43,12,2,,,,
17,down,"RUGGERO, Oscu & Migrantes",Vamos Pa la Playa (feat. Nico Valdi),14,5,9,,,,
18,down,Romeo Santos,Sus Huellas,13,9,15,,,,
19,up,NICKI NICOLE,Frío,26,14,9,,,,
20,-,Miranda! & Dillom,Dos,-,2,15,,,,
21,-,Turf,Gatitas y Ratones,-,1,48,,,,
22,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),45,1,120,,,,
23,-,Lucas & The Woods,Golpe de Suerte,-,11,13,,,,
24,down,La Delio Valdez,Cumbia de los Dos,15,15,2,,,,
25,up,Turf,No Se Llama Amor,28,2,78,,,,
26,down,Camilo & Camila Cabello,Ambulancia,8,8,5,,,,
27,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,39,,,,
28,up,"TINI, La Joaqui & Steve Aoki",Muñecas,86,25,6,,,,
29,-,Edmundo Rivero,Chorra,-,29,2,,,,
30,up,Tiago pzk & Myke Towers,Traductor,44,15,27,,,,
31,up,ROSALÍA,LLYLM,72,22,2,,,,
32,-,Eruca Sativa,Creo,-,8,13,,,,
33,-,Cacho Castaña,"No Soy de Aquí, Ni Soy de Allá",-,33,2,,,,
34,-,Gian Franco Pagliaro,La Balada del Boludo,-,29,3,,,,
35,-,Alejandro Lerner,Conclusiones De Mi Vida,-,35,1,,,,
36,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),24,3,94,,,,
37,up,Camilo & Myke Towers,Bebiendo Sola,77,9,12,,,,
38,up,Ozuna,Un Reel (feat. TINI),55,29,8,,,,
39,-,La T y la M,Pa’ la Selección,-,2,6,,,,
40,up,Marama & Rodrigo Tapari,Dame un Besito,50,33,2,,,,
41,-,Los Tipitos,Ex,-,1,35,,,,
42,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,23,2,,,,
43,-,Soledad & Los Palmeras,Tu Marca,-,21,2,,,,
44,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,15,,,,
45,-,Luis Landriscina,Maestra de Campo,-,45,1,,,,
46,-,2 Minutos & Trueno,Ya No Sos Igual (feat. Die Toten Hosen),-,46,3,,,,
47,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,31,2,47,,,,
48,up,Rei & Callejero Fino,Tu Turrito,76,36,5,,,,
49,down,Los Rodriguez,A Los Ojos,38,2,52,,,,
50,-,Eruca Sativa,Corazón Delator,-,31,4,,,,
51,-,Susana Rinaldi,Los Mareados (En Vivo),-,51,1,,,,
52,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],36,6,85,,,,
53,down,Sonido Gallo Negro,Bocanegra,52,12,3,,,,
54,down,Lito Vitale,El Salmón (feat. Indio Solari),42,4,44,,,,
55,-,Divididos,Capo Capon,-,38,4,,,,
56,down,Reik & Rusherking,A Mi Lado,53,14,15,,,,
57,up,Paulo Londra & Feid,A Veces,61,35,11,,,,
58,-,Guasones,Brillar,-,58,3,,,,
59,up,Paty Cantú,El Sexo y el Amor,63,59,2,,,,
60,-,Eladia Blazquez,Honrar la Vida,-,26,2,,,,
61,down,Charly Garcia,Fanky,16,1,59,,,,
62,-,María Rosa Yorio,Haciendo el Amor en la Cocina,-,61,2,,,,
63,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",18,1,14,,,,
64,-,Fito Páez,Gente en la Calle (feat. Lali),-,1,33,,,,
65,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,47,,,,
66,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,66,1,,,,
67,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,15,6,,,,
68,down,La Delio Valdez,Pasaron Cosas,34,3,130,,,,
69,down,Las Pelotas,Díselo,65,11,6,,,,
70,down,Lali,MOTIVEISHON,62,28,6,,,,
71,-,Miranda! & Bandalos Chinos,Navidad,-,17,2,,,,
72,-,Oscar del Cerro,Milonga para una Niña,-,72,1,,,,
73,-,Conociendo Rusia,Quiero Que Me Llames,-,20,23,,,,
74,down,FMK,La Gira (feat. Rei),37,34,5,,,,
75,down,CELLI,Ya ni mis amigos me contestan,27,21,5,,,,
76,-,Mau y Ricky,Miami,-,46,1,,,,
77,down,Emilia,Underground,66,19,11,,,,
78,down,Maria Becerra,DESAFIANDO EL DESTINO,73,40,5,,,,
79,-,Pablo Milanés,Yolanda,-,68,3,,,,
80,-,Osmar Maderna y Su Orquesta Tipica,Lluvia de Estrellas,-,80,1,,,,
81,-,Lali,2 Son 3,-,18,11,,,,
82,-,Marilina Bertoldi,Pucho,-,25,9,,,,
83,up,Los Tipitos,Algo,94,9,33,,,,
84,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,62,2,,,,
85,-,Jovenes Pordioseros,Argentina,-,2,10,,,,
86,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,5,18,,,,
87,-,Eruca Sativa,Afuera,-,35,4,,,,
88,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,55,,,,
89,-,Gustavo Cerati,La Excepcion,-,5,54,,,,
90,-,Jairo,El Valle y el Volcán (Remastered),-,41,1,,,,
91,-,Jorge Drexler,Duermevela,-,91,1,,,,
92,-,Ricky Martin,Ácido Sabor,-,32,3,,,,
93,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,4,,,,
94,down,La Beriso,Mi Banda de Rock,21,3,21,,,,
95,down,Fito Páez,Caballo de Troya,29,25,21,,,,
96,-,Grupo Sombras,El Regalito,-,43,2,,,,
97,-,Alejandro Carbajal,Chiquillada,-,83,2,,,,
98,-,Soledad & MYA,Yo No Te Pido la Luna,-,9,13,,,,
99,-,Horacio Guarany,Si Un Día Fui Tu Cantor,-,14,1,,,,
100,-,Mirtha Defilpo,En Caso de Vida (feat. Litto Nebbia),-,100,1,,,,
