Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,18,,,,
2,up,Ovy On The Drums & Tini,Ya no me llames,5,2,14,,,,
3,up,Cali y El Dandee & Sebastián Yatra,Locura,7,1,9,,,,
4,up,Vicentico,No Tengo,18,1,8,,,,
5,down,Tapones de Punta,Hermanos de Funk,4,3,18,,,,
6,up,MYA & Mau y Ricky,Una y Mil Veces,8,6,6,,,,
7,up,Mercedes Sosa,Zona de Promesas,88,7,5,,,,
8,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),58,3,7,,,,
9,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),11,3,22,,,,
10,up,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),13,1,9,,,,
11,up,Ricardo Arjona,Hongos,37,4,9,,,,
12,up,Los Rodriguez,A Los Ojos,72,2,9,,,,
13,up,Natalie Perez,Último Día,59,6,17,,,,
14,up,Los Auténticos Decadentes,Juntos para Siempre,16,2,13,,,,
15,up,La Delio Valdez,Pasaron Cosas,15,3,12,,,,
16,up,Sabroso,Juntos,21,8,24,,,,
17,up,La Beriso,Malherido,29,10,4,,,,
18,-,Los Caballeros de la Quema,Hasta Estallar (En Vivo Provincia Emergente),-,7,2,,,,
19,down,Feid & Justin Quiles,Porfa,12,9,12,89,2020-04-19,77,2020-05-03
20,down,Las Pelotas,Ya Lo Sabés,9,1,20,,,,
21,-,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),-,21,1,,,,
22,up,Vozenoff,Si Me Dijeras,42,16,2,,,,
23,up,Festivales Guitarras del Mundo 2001/2002,Chinita,23,4,33,,,,
24,down,Vi-Em,Canta,10,4,28,,,,
25,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),56,4,6,,,,
26,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,32,,,,
27,-,Turf,No Se Llama Amor,-,2,9,,,,
28,up,Miranda!,Me Gustas Tanto,46,2,34,,,,
29,down,Miranda!,Casi Feliz,20,1,9,,,,
30,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,62,30,2,,,,
31,down,Beele,Loco,26,8,9,90,2020-05-03,90,2020-05-03
32,up,BAMBI,ZZZ (feat. Natalie Perez),96,32,2,,,,
33,up,Estelares,Montañas de Amor,99,33,3,,,,
34,-,Jenny And The Mexicats,Bailando Con las Farolas (feat. El Kanka),-,34,7,,,,
35,up,J Balvin,Azul,49,35,2,99,2020-03-29,70,2020-06-28
36,down,Quiel,Llegó a la Disco,31,30,7,,,,
37,-,Celeste Carballo,Paloma,-,37,1,,,,
38,down,Luis Fonsi,Girasoles,19,14,9,,,,
39,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,39,1,,,,
40,-,Joaquín Sabina,Tan Joven y Tan Viejo,-,16,1,,,,
41,down,Aitana & Cali y El Dandee,+,34,14,29,,,,
42,up,Chocolate Remix,Ni una menos,79,1,14,,,,
43,up,Ricky Martin & Carla Morrison,Recuerdo,48,43,2,,,,
44,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,2,,,,
45,-,Elvis Crespo,Pegaito Suavecito (Live),-,45,2,,,,
46,-,Marc Anthony,Valio la Pena,-,23,5,,,,
47,down,La Portuaria,Selva,38,19,9,,,,
48,-,Gracias x La Música,Rapto,-,21,2,,,,
49,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,24,,,,
50,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,75,6,21,,,,
51,-,La Vela Puerca,Frágil (En Vivo),-,31,1,,,,
52,down,Tiki Tiki,Cat on the Loose,24,14,19,,,,
53,up,Sech,Relación,86,33,3,78,2020-06-07,28,2020-07-19
54,down,TINI & Mau y Ricky,Recuerdo,36,36,2,,,,
55,-,Los Palmeras,El Bombón,-,19,10,,,,
56,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,7,,,,
57,down,Machito Ponce,Boca un Sentimiento,14,5,14,,,,
58,-,Horacio Guarany,La Vuelta de Obligado,-,58,1,,,,
59,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,35,,,,
60,-,Mercedes Sosa,Himno de Mi Corazón,-,34,2,,,,
61,down,Las Pelotas,Será,33,3,16,,,,
62,down,Greeicy,Los Besos,17,7,11,,,,
63,-,Mercedes Sosa,Al Jardín De La Republica (En Directo),-,63,1,,,,
64,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,4,31,,,,
65,down,Mýa & Emilia,Histeriqueo,22,16,10,,,,
66,-,Donald,"Celosa, Celosa, Celosa",-,66,1,,,,
67,-,La Mona Jimenez,Beso a Beso,-,27,6,,,,
68,down,Bernardo Monk,Pentatónico,57,25,7,,,,
69,-,Massacre,Niña Dios,-,54,1,,,,
70,up,Miguel Caló,Inspiración,77,70,4,,,,
71,-,Fabiana Cantilo,Pupilas Lejanas,-,6,8,,,,
72,-,Joan Manuel Serrat,Una de Piratas,-,55,1,,,,
73,-,Las Pelotas,Nunca Te Jugaste (En Casa),-,73,1,,,,
74,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,45,8,31,,,,
75,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,22,11,,,,
76,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,7,,,,
77,-,Los Caligaris,Todos Tenemos Problemas,-,21,18,,,,
78,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,4,,,,
79,down,ROSALÍA,Aunque Es De Noche,63,7,21,,,,
80,-,Nathy Peluso,Buenos Aires,-,8,1,,,,
81,-,Ruben Rada,Alegre Caballero,-,6,3,,,,
82,-,Andrés Calamaro,El Salmón,-,8,10,,,,
83,-,Andrés Calamaro,La Libertad,-,15,1,,,,
84,down,Gustavo Cerati,La Excepcion,28,5,10,,,,
85,down,DJ Asto,Live Set Cumbia #1,80,34,3,,,,
86,up,Nathy Peluso,Business Woman,89,8,7,,,,
87,down,Pepe Tequila,Amor,3,3,8,,,,
88,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,88,1,31,2020-06-07,31,2020-06-07
89,-,Los Pericos,Eu Vi Chegar (Vivo),-,26,1,,,,
90,-,Vicentico,FREAK,-,1,33,,,,
91,-,Emilia,No Más,-,70,5,,,,
92,up,Luis Alberto Spinetta,Ya No Mires Atrás,100,1,21,,,,
93,-,Los Chalchaleros,La López Pereyra,-,93,1,,,,
94,-,Palmae,Yo Tomo - Yo Tomo Licor,-,35,2,,,,
95,-,Anuel AA,Reggaetonera (Clean Version),-,95,1,,,,
96,down,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),81,1,5,,,,
97,-,La Delio Valdez & Chango Spasiuk,La Cosecha,-,97,1,,,,
98,-,Kapanga,Fumar,-,59,1,,,,
99,-,Jorge Drexler,Una Canción Me Trajo Hasta Aquí,-,14,1,,,,
100,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,12,,,,
