Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),1,1,49,,,,
2,up,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,15,76,2020-11-15,65,2020-11-22
3,-,Tosca Gang,Segsi,-,3,1,,,,
4,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),12,1,28,,,,
5,down,Luciano Pereyra,Eres Perfecta,4,3,10,,,,
6,up,CNCO,Dejaría Todo,16,2,2,,,,
7,up,Dvicio,Soy de Volar,14,5,20,,,,
8,down,Lele Pons & Guaynaa,Se Te Nota,6,5,11,81,2020-09-27,36,2020-11-15
9,down,Cola de Pato,En Llamas (feat. Manuel Quieto),8,3,8,,,,
10,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),9,3,33,,,,
11,up,La Delio Valdez,Pasaron Cosas,13,3,43,,,,
12,up,RUGGERO,Bella,25,12,17,,,,
13,-,Los Totora,Un Montón de Estrellas,-,13,12,,,,
14,-,Los Náufragos,Te Quiero Ver Bailar,-,14,1,,,,
15,up,Machito Ponce,Boca un Sentimiento,21,5,28,,,,
16,up,Arbolito,Volver,19,8,3,,,,
17,down,Calle 13,Calma Pueblo (feat. Omar Rodríguez),15,11,3,,,,
18,-,Victor Heredia,Un Día De Gracia,-,18,3,,,,
19,-,Leo Mattioli,Quiero Yo Saber (Dónde Está el Amor) [En Vivo],-,19,1,,,,
20,up,Marc JB,Slick Moves,91,11,4,,,,
21,down,Abel Pintos,Piedra Libre,10,1,22,,,,
22,down,Marcela Morelo,No Podrás,11,3,10,,,,
23,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),2,1,18,,,,
24,up,Fina Estampa,Fina Estampa,28,13,3,,,,
25,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,15,,,,
26,-,Greeicy,Los Besos,-,7,34,,,,
27,-,Los Wachiturros,"Megamix, Pt. 1",-,27,2,,,,
28,down,Las Pelotas,Será,17,3,32,,,,
29,up,Los Twist,El Estudiante,68,5,5,,,,
30,-,Fabiana Cantilo,Nada Es para Siempre,-,11,5,,,,
31,down,Festivales Guitarras del Mundo 2001/2002,Chinita,24,4,63,,,,
32,down,ROSALÍA,Aunque Es De Noche,22,7,50,,,,
33,-,Miranda!,Me Gustas Tanto,-,2,53,,,,
34,down,Inspector,Bésame Mucho,5,5,13,,,,
35,-,Cabezones,Lejos Es No Estar (feat. Ricardo Mollo) [En Vivo Obras 2006],-,35,1,,,,
36,up,Camilo & Pedro Capó,Tutu,37,1,48,17,2019-10-06,15,2019-10-13
37,-,Diego Torres,Alguien la Vívo Partir (MTV Unplugged),-,37,1,,,,
38,-,Walter Salinas,Viuda a los 20,-,38,1,,,,
39,-,Raul Padovani,Estoy Loco Loco Loco,-,39,1,,,,
40,-,Nathy Peluso,Buenos Aires,-,8,3,,,,
41,down,Luciente,Quiere Dembow,26,7,5,,,,
42,-,Sumo,Debede,-,1,3,,,,
43,-,Mariana Accinelli,"Caprichosa (feat. Hernán Crespo, Claudio Solino & Alejandro Presta)",-,43,1,,,,
44,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,86,1,17,,,,
45,up,Sumo,Mejor No Hablar de Ciertas Cosas,53,6,10,,,,
46,up,El Dipy,Par-Tusa,56,1,6,,,,
47,down,Cali y El Dandee & Danna Paola,Nada,30,14,23,,,,
48,up,Milrayos & Ale Sergi,Himno (Remix),71,4,6,,,,
49,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,41,6,28,,,,
50,-,Omega,Pegao,-,50,9,,,,
51,-,Ratones Paranoicos,El Vampiro (En Vivo),-,47,1,,,,
52,-,Benjamin Amadeo & Coti,Magnetismo,-,9,13,,,,
53,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,43,,,,
54,down,Tita Merello,Donde Hay un Mango,43,33,2,,,,
55,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,22,,,,
56,-,Los Palmeras,Soy Sabalero (Single),-,1,28,,,,
57,up,Mauricio Silva,Tratar de Estar Mejor (Remastered),62,12,6,,,,
58,-,Juan Y Juan,Bailando en una Pata,-,40,5,,,,
59,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),48,28,11,,,,
60,-,Valeria Lynch,Mentira,-,24,1,,,,
61,-,Jairo,Señorita Josefina,-,12,6,,,,
62,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,2,,,,
63,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,5,,,,
64,-,Raphael & Manuel Carrasco,Me Olvidé De Vivir,-,21,1,,,,
65,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,3,,,,
66,down,Aitana & Sebastián Yatra,Corazón Sin Vida,45,16,10,,,,
67,down,Cuarteto Leo & Carlitos Rolán,Se Quema el Rancho (Ranchera),38,34,4,,,,
68,up,Turf,Cuál?,96,2,38,,,,
69,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),33,3,51,,,,
70,-,No Te Va Gustar,Verte reír (En Vivo),-,70,1,,,,
71,down,Lito Vitale Cuarteto,Estar Entre Nosotros,32,27,14,,,,
72,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,93,6,29,,,,
73,down,Banda 21,Ritmo al Corazón,59,46,8,,,,
74,down,Estelares,Los Cielos Parlantes,42,42,2,,,,
75,-,Omar Mollo & El Cuarteto Tipico Catenacho,Mano a Mano,-,75,1,,,,
76,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),23,12,19,,,,
77,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,10,,,,
78,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,57,2,,,,
79,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,1,,,,
80,-,Luis Alberto Spinetta,Alma de Díamante,-,70,2,,,,
81,up,El Reja & Lira,Bésame,98,52,10,,,,
82,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,10,,,,
83,-,Teresa Parodi & Victor Heredia,Esa Musiquita (Vivo Teatro Coliseo),-,38,4,,,,
84,down,Zoe Gotusso,Cuarto Creciente,46,9,9,,,,
85,down,Emilia & Alex Rose,Bendición,80,66,4,,,,
86,-,Roberto Goyeneche y Orquesta Tipica Baffa - Berlingieri,Desencuentro,-,27,4,,,,
87,-,Carlos Vives,Cumbiana,-,8,19,,,,
88,down,Bersuit Vergarabat,El Baile de la Gambeta,27,10,16,,,,
89,-,Virus,Hay Que Salir del Agujero Interior,-,14,11,,,,
90,-,Quinteto Nuevo Tango & Astor Piazzolla,Jacinto Chiclana,-,36,2,,,,
91,-,Pintura Fresca,El Mosquito,-,91,1,,,,
92,down,Luis Alberto Spinetta,Ya No Mires Atrás,29,1,27,,,,
93,-,"Soledad Pastorutti, Los Nocheros & Chaqueño Palavecino",A Don Ata (En Vivo),-,93,1,,,,
94,down,Los Caligaris,Un Montón de Amor,51,51,2,,,,
95,-,Massacre & Richard Coleman,La Excepción,-,61,2,,,,
96,-,"Hernan y La Champion's Liga, El Polaco & Néstor En Bloque",Yo Te Esperare / Deja de Llorar / Tu Mujer en Mis Manos,-,89,2,,,,
97,down,David Bisbal,Amor Amé (Summer Mix),63,3,24,,,,
98,down,Cali y El Dandee & Sebastián Yatra,Locura,34,1,29,,,,
99,-,"ウーゴ・ファトルーソ, Daniel Maza & Fabian Miodownik",Vamo' Vamo',-,99,1,,,,
100,down,LIL CHICO,TE EXTRANO MAS QUE NUNCA,64,44,9,,,,
