Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),2,1,8,,,,
2,up,Turf,Gatitas y Ratones,10,1,14,,,,
3,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),4,3,10,,,,
4,up,Los Tipitos,Ex,5,1,9,,,,
5,-,Corp Latino Dance Group,Dance Music,-,5,2,,,,
6,up,Sofía Reyes & Maria Becerra,Marte,18,5,11,,,,
7,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),47,3,3,,,,
8,up,Andrés Calamaro,Días Distintos,9,1,70,,,,
9,up,Soda Stereo,Corazón Delator,15,1,13,,,,
10,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,-,1,68,,,,
11,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],11,1,8,,,,
12,up,Guasones,Suerte,57,11,2,,,,
13,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,1,78,,,,
14,up,Cristian Castro,Lloviendo Estrellas,43,1,8,,,,
15,-,Bandalos Chinos,Isla,-,15,2,,,,
16,down,Ruben Rada,Radeces,13,13,2,,,,
17,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,16,1,52,,,,
18,down,Charly Garcia,Fanky,6,1,26,,,,
19,-,Susana Rinaldi,El Corazón al Sur (En Vivo),-,13,1,,,,
20,-,Dj Otto,La Tribalera,-,20,1,,,,
21,up,Cerati-Melero,Vuelta Por el Universo,21,1,20,,,,
22,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,12,1,19,,,,
23,down,Cola de Pato,En Llamas (feat. Manuel Quieto),19,3,69,,,,
24,down,TINI & Beéle,Fantasi,23,7,10,,,,
25,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,1,1,3,,,,
26,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),37,7,20,,,,
27,up,Natti Natasha,Ram Pam Pam (Live),97,27,4,,,,
28,-,Eleven,Locura,-,28,1,,,,
29,up,Coti,Bailemos,40,3,44,,,,
30,-,Natalie Perez,Algo Tiene,-,30,1,,,,
31,up,Estani,Quiero Tenerte,87,5,18,,,,
32,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",20,20,4,,,,
33,up,Miranda!,Me Gustas Tanto,89,2,68,,,,
34,-,Raphael,Escándalo,-,1,8,,,,
35,down,La Vela Puerca & Arquero,La Pastilla,24,2,8,,,,
36,up,Emilia,CUATRO VEINTE,66,27,4,,,,
37,-,Virus,Luna de Miel en la Mano,-,10,20,,,,
38,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],22,6,45,,,,
39,-,Joaquín Sabina,Una Canción Para la Magdalena,-,39,4,,,,
40,down,Coti,Color Esperanza,29,8,14,,,,
41,-,Romanza Andina,Flor De Un Día,-,1,1,,,,
42,up,Sebastián Yatra,Melancólicos Anónimos,65,15,15,,,,
43,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,18,,,,
44,-,Paz Martínez,Una Lágrima Sobre el Teléfono,-,28,5,,,,
45,-,CELLI & La China,El Juego del Amor,-,45,1,,,,
46,down,Lit Killah & Bizarrap,Flexin',41,32,16,,,,
47,down,Natti Natasha,Interlude Final (Live),31,17,10,,,,
48,down,Virus,Luna de Miel en la Mano (En Vivo),46,39,6,,,,
49,up,Los Pericos,La Distancia,80,4,4,,,,
50,-,Rodrigo,Que Ironia,-,50,1,,,,
51,-,Amelita Baltar,Balada Para un Loco,-,23,3,,,,
52,-,Los Tipitos,Más Allá de los Dos,-,8,4,,,,
53,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),76,1,13,,,,
54,-,Babasónicos,La Izquierda de la Noche,-,9,22,,,,
55,-,Rodrigo,Yerba Mala,-,23,6,,,,
56,-,Coti,Color Esperanza (feat. Dani Martín),-,18,7,,,,
57,up,La Delio Valdez,Pasaron Cosas,62,3,100,,,,
58,up,Danny Ocean,Fuera del mercado,70,58,2,,,,
59,-,Invisible,Que Ves el Cielo,-,59,1,,,,
60,-,Los Palmeras,Soy Sabalero (Single),-,1,46,,,,
61,-,Fito Páez,Caballo de Troya,-,25,7,,,,
62,down,Maria Becerra,Felices x Siempre,44,12,9,,,,
63,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,2,23,,,,
64,-,Soda Stereo,Trátame Suavemente,-,18,2,,,,
65,-,Los Pericos,Mucha Experiencia,-,38,4,,,,
66,-,Marama & Luciano Pereyra,Aunque Te Enamores,-,26,9,,,,
67,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,19,,,,
68,-,Las Pelotas,Será,-,3,74,,,,
69,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,15,6,,,,
70,-,Rusherking,Bendición,-,56,5,,,,
71,-,Los Huayra,El Diablo de Humahuaca,-,44,2,,,,
72,-,Lali,Disciplina,-,7,4,,,,
73,down,NICKI NICOLE,Baby,67,2,28,,,,
74,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,28,2,18,,,,
75,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,13,11,,,,
76,down,Soda Stereo,En la Ciudad de la Furia,50,9,19,,,,
77,-,Luck Ra,Te Mentiria,-,77,1,,,,
78,up,Emmanuel Horvilleur,Como un Pez (feat. Usted Señalemelo),96,78,3,,,,
79,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,13,,,,
80,-,Ignacio Copani,La Letra Prohibida,-,47,3,,,,
81,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,35,5,68,2020-11-15,68,2020-11-15
82,-,La Vela Puerca,Jugando Con Fuego,-,39,1,,,,
83,-,Tony Caribe,Vacunate,-,18,12,,,,
84,down,Spinetta Y Los Socios Del Desierto,Cheques,68,8,16,,,,
85,down,Los Auténticos Decadentes,Besándote,75,52,3,,,,
86,-,Quinteto Nuevo Tango & Astor Piazzolla,Jacinto Chiclana,-,49,3,,,,
87,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,36,5,,,,
88,-,Camarón de la Isla,Rosa María (feat. Paco de Lucía & Ramón de Algeciras) [Tangos],-,88,1,,,,
89,down,Marilina Bertoldi,La Cena,25,21,7,,,,
90,-,Divididos,Dame un Limón,-,68,3,,,,
91,down,Daniel Maza,A Night in Tunisia,88,36,8,,,,
92,down,Daniel Maza,A la Final Chorizo,91,39,9,,,,
93,down,Turf,No Se Llama Amor,90,2,47,,,,
94,down,Vicentico,Ahora 1,30,12,17,,,,
95,down,Aitana,En El Coche,34,34,4,,,,
96,-,Luis Alberto Spinetta,¿Adónde Está la Libertad? (En Vivo) [feat. Juanse],-,40,3,,,,
97,-,Abel Pintos,Abrazándonos,-,20,5,,,,
98,-,Soledad,A Don Ata,-,51,1,,,,
99,down,Esteman & Miranda,Juan Y Paul,81,7,12,,,,
100,-,Campedrinos,Eterno Amor,-,95,1,,,,
