Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Calamaro,Días Distintos,1,1,36,,,,
2,up,Jorge Amiconi,Paciencia,2,1,15,,,,
3,up,Teresa Parodi,Distinto,3,3,2,,,,
4,up,Diego Torres & Ivete Sangalo,Hoy,5,3,7,,,,
5,up,La Lupe,Puro Teatro,10,3,17,,,,
6,up,Cola de Pato,En Llamas (feat. Manuel Quieto),6,3,32,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),23,2,4,,,,
8,up,Soledad,La Música de Mi Vida (feat. India Martínez),48,7,4,,,,
9,up,Los Palmeras,Los Amigos Que Yo Tengo,31,9,2,,,,
10,up,Camilo,KESI,11,8,4,,,,
11,up,Inspector,Bésame Mucho,53,5,31,,,,
12,up,Arbolito,Volver,20,8,26,,,,
13,-,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),-,2,5,,,,
14,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),17,1,41,,,,
15,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),7,3,57,,,,
16,-,Palito Ortega,Algo Tonto (feat. Rosario Ortega),-,16,1,,,,
17,-,Natalie Perez,Te Quiero y Nada Más,-,17,8,,,,
18,down,Abel Pintos & Camila,"De Mí, Contigo",13,4,7,,,,
19,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],15,6,11,,,,
20,down,La Delio Valdez,Pasaron Cosas,12,3,67,,,,
21,up,CNCO,Dejaría Todo,32,2,26,,,,
22,-,Alberto Castillo,Por Cuatro Días Locos,-,22,1,,,,
23,up,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),81,11,7,,,,
24,up,Maria Becerra,Acaramelao,28,13,19,,,,
25,down,Camilo,Millones,9,1,17,,,,
26,-,Luciano Pereyra & Denise Rosenthal,Como Siempre,-,1,1,,,,
27,-,Fonseca,Vine a Buscarte,-,27,1,,,,
28,-,Cazzu & Justin Quiles,Dime Dónde,-,28,1,,,,
29,-,Alfredo Casero,Shimauta (Canción de la Isla),-,17,2,,,,
30,-,Cacho Castaña,Y Apareciste Tu (Live),-,30,1,,,,
31,down,Fito Páez,Gente en la Calle (feat. Lali),30,1,22,,,,
32,-,Juan Carlos Baglietto,Actuar Para Vivir,-,17,4,,,,
33,-,Los Twist,Ricardo Ruben,-,33,4,,,,
34,down,Fito Páez & Moska,Hermanos (Versão em Português),18,18,4,,,,
35,-,Los Fabulosos Cadillacs,El Aguijón (En Vivo en Theater at Madison Square Garden),-,35,9,,,,
36,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,8,,,,
37,-,Adrián Otero,Me Gustas Mucho,-,37,2,,,,
38,up,Los Wawanco,Mega Mix,95,38,2,,,,
39,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),39,1,40,,,,
40,-,Romperayo,Icoro Palenquero,-,27,5,,,,
41,-,Soda Stereo,Signos,-,6,3,,,,
42,-,Vox Dei,El Momento en Que Estás,-,7,3,,,,
43,-,Fonseca,Simples Corazones (feat. Melendi),-,18,1,,,,
44,-,Maná,Oye Mi Amor (Remasterizado,-,7,5,,,,
45,-,Lali & Cazzu,Ladrón,-,45,4,,,,
46,-,Soda Stereo,En la Ciudad de la Furia,-,9,2,,,,
47,-,Romperayo,"Anibal, Vuélvelo a Meter",-,25,1,,,,
48,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,37,2,,,,
49,-,2 Minutos,Como Caramelo De Limón,-,49,1,,,,
50,up,Gipsy Kings,Volare,84,6,5,,,,
51,-,La Delio Valdez,Inocente,-,5,4,,,,
52,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),54,1,44,,,,
53,-,Joaquín Sabina,Una Canción Para la Magdalena,-,39,2,,,,
54,up,Ulises Bueno,Dale Vieja Dale,80,10,19,,,,
55,up,Festivales Guitarras del Mundo 2001/2002,Chinita,88,4,86,,,,
56,-,Rubén Blades & Willie Colón,Tiburón,-,56,1,,,,
57,-,Los Cuatro De Cordoba,La Oma,-,57,1,,,,
58,-,Danna Paola,MÍA,-,58,1,,,,
59,-,Julian Mourin,Foco,-,1,25,,,,
60,down,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),59,21,3,,,,
61,-,Conociendo Rusia,El Enemigo,-,25,1,,,,
62,-,Los Charros,Juan el Cartero,-,47,8,,,,
63,-,Sandro,Trigal,-,31,6,,,,
64,-,Enrique Llopis,Rita Desnuda,-,64,1,,,,
65,up,Los Palmeras,La Cola,69,27,8,,,,
66,-,Joan Manuel Serrat,Uno de Mi Calle Me Ha Dicho Que Tiene un Amigo Que Dice Conocer un Tipo Que un Día Fue Feliz,-,22,1,,,,
67,-,Gipsy Kings,Djobi Djoba,-,44,3,,,,
68,-,El Violinista del Amor & Los Pibes Que Miraban,La Internacional,-,42,5,,,,
69,-,Amar Azul,Explicale,-,31,4,,,,
70,down,Alejandro Lerner,Mira Hacia Tu Alrededor,64,21,2,,,,
71,-,Emmanuel Horvilleur & Zoe Gotusso,Amor Loco,-,71,1,,,,
72,-,Teresa Parodi,Pedro Canoero,-,72,1,,,,
73,-,Chabuca Granda & Oscar Aviles,José Antonio,-,73,1,,,,
74,-,Nathy Peluso,Business Woman,-,8,34,,,,
75,-,Titanes En El Ring,"Pepino, el Payaso",-,55,2,,,,
76,down,Fito Páez,La Conquista del Espacio,60,3,18,,,,
77,down,Los del Fuego,Jurabas Tú (En Vivo),21,21,19,,,,
78,-,Los Manseros Santiagueños,Añoranzas,-,39,3,,,,
79,-,Pimpinela,Traición,-,12,5,,,,
80,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),24,4,18,,,,
81,-,Pilar Pascual,Guardaré,-,52,1,,,,
82,-,Molotov,¿Por Que No Te Haces Para Allá?.. Al Mas Allá,-,51,3,,,,
83,-,Natalie Perez,Quisiera (feat. Coti Sorokin),-,33,1,,,,
84,-,Los Palmeras,Cumbia Sobre el Mar,-,48,2,,,,
85,-,Cuchi Leguizamon,Vidala del Corso,-,21,2,,,,
86,-,Vicentico,FREAK,-,1,46,,,,
87,-,Estelares,Este Misterio,-,7,15,,,,
88,-,Gianni Nazaro,Manuela,-,88,1,,,,
89,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,13,,,,
90,down,Las Pelotas,Será,58,3,50,,,,
91,down,Sumo,Mejor No Hablar de Ciertas Cosas,29,6,23,,,,
92,down,Banda XXI,Que Bonito,56,8,21,,,,
93,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,37,6,,,,
94,-,Pablo Riquero,Se Marea,-,66,2,,,,
95,-,La Franela,Todos los Vientos (feat. Los Caligaris),-,69,4,,,,
96,-,Eco3,No Dejes para Mañana,-,15,7,,,,
97,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,5,,,,
98,-,Joan Manuel Serrat,Es Caprichoso el Azar,-,63,2,,,,
99,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,26,,,,
100,-,Astor Piazzolla,Fuga y Misterio,-,49,10,,,,
