Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,1,1,44,,,,
2,up,Diego Torres,Mejor Que Ayer,2,1,32,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,107,,,,
4,-,TINI,buenos aires,-,3,1,,,,
5,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,3,1,9,,,,
6,up,Luck Ra & KHEA,HOLA PERDIDA,7,4,13,,,,
7,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,17,,,,
8,up,Raul Lavié,Gracias Buenos Aires,22,8,10,,,,
9,down,Turf,No Se Llama Amor,6,2,138,,,,
10,up,KAROL G & Tiësto,CONTIGO,41,10,8,,,,
11,up,Shakira,Puntería,21,8,4,,,,
12,up,La Delio Valdez,Pasaron Cosas,12,3,184,,,,
13,down,Bersuit Vergarabat,La Argentinidad al Palo,8,1,52,,,,
14,-,Cultura Profética,Ilegal (En Vivo),-,13,1,,,,
15,down,Camilo & Evaluna Montaner,PLIS,11,5,8,,,,
16,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,9,1,49,,,,
17,down,Los Palmeras & Jorge Rojas,Por Primera Vez,10,7,20,,,,
18,down,Estelares,El Gato Que Está Triste y Azul,5,5,2,,,,
19,up,WOS & Indio Solari,QUEMARÁS,38,10,4,,,,
20,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,20,1,,,,
21,down,Luck Ra & BM,La Morocha,17,1,27,,,,
22,down,Enrique Iglesias & Yotuel,Fría,18,11,10,,,,
23,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,67,4,33,,,,
24,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,13,8,13,,,,
25,-,Sergio Denis,Con Su Blanca Palidez (A Whiter Shade of Pale),-,25,1,,,,
26,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,71,6,22,,,,
27,up,La Beriso,Todo Cambia,60,9,14,,,,
28,up,Ana Gabriel,Quien Como Tú,58,5,5,,,,
29,up,Conociendo Rusia,Te Lo Voy a Decir,73,9,4,,,,
30,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,88,,,,
31,-,Debi Nova,Primer Beso,-,31,1,,,,
32,-,La Mississippi,El Apagón,-,28,14,,,,
33,up,Los Tipitos,Algo,97,9,49,,,,
34,up,Emilia,La Chain,54,1,73,,,,
35,-,Benjamin Amadeo & Coti,Magnetismo,-,9,48,,,,
36,down,Diego Torres & Carlos Vives,Kapun,31,6,6,,,,
37,-,Axel & Agy,Un nuevo día,-,10,4,,,,
38,up,Morat,Faltas Tú,40,26,2,,,,
39,-,Vicentico,Morir a Tu Lado,-,35,18,,,,
40,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,81,5,23,,,,
41,up,Luis Fonsi & Omar Montes,Marbella,42,20,2,,,,
42,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),27,7,15,,,,
43,-,Coti,Bailemos,-,3,76,,,,
44,-,Mercedes Sosa,Zona de Promesas,-,7,14,,,,
45,-,Diego Matturro & Juan de Vitrola,Caminando por Provenza,-,45,1,,,,
46,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,36,,,,
47,down,Andrés Calamaro,Días Distintos,35,1,123,,,,
48,-,Jesse & Joy,¡Corre!,-,48,1,,,,
49,up,La Delio Valdez,Inocente,100,5,59,,,,
50,-,Usted Señalemelo,TRAS,-,50,4,,,,
51,down,Ruben Rada,Montevideo (En Vivo),23,23,2,,,,
52,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,15,17,,,,
53,down,Eruca Sativa,El Amor Es Más Fuerte,15,8,45,,,,
54,-,Lidia Borda,Gota de lluvia,-,54,1,,,,
55,-,Fabiana Cantilo,Nada Es para Siempre,-,30,15,,,,
56,-,Ella Es Tan Cargosa,Llueve,-,18,18,,,,
57,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],33,6,137,,,,
58,-,Charly Garcia,Fanky,-,1,88,,,,
59,up,Homonymous,Tras la Noche,82,43,23,,,,
60,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,9,6,,,,
61,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,8,,,,
62,-,Fito Páez,Salir Al Sol,-,14,4,,,,
63,up,Camilo & Carin Leon,Una Vida Pasada,90,25,2,,,,
64,-,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),-,64,1,,,,
65,-,Carlos Gardel,Golondrinas,-,65,1,,,,
66,-,Skay y los Fakires,La Calle del Limbo,-,32,8,,,,
67,-,Charly Garcia,Influencia,-,9,23,,,,
68,down,Los Tipitos,Pretenden,43,2,38,,,,
69,down,Las Pelotas,Será,26,3,127,,,,
70,-,Luis Landriscina,Picardía Correntina (Live In Buenos Aires / 1980),-,34,3,,,,
71,up,Sonido Gallo Negro,Bocanegra,79,12,57,,,,
72,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,26,,,,
73,-,Soledad,Tal Como Siento,-,55,5,,,,
74,-,Fabiana Cantilo,Inconsciente Coléctivo,-,74,1,,,,
75,-,Valeria Lynch,Mundo Agradable (with David Lebón),-,75,1,,,,
76,-,Ráfaga & Soledad,La Luna y Tú,-,22,2,,,,
77,-,Conociendo Rusia,No Aguanto Más,-,10,42,,,,
78,-,Uma,Sin Disfraz,-,78,1,,,,
79,-,Tarrago Ros,Madrecita,-,79,1,,,,
80,-,Fito Páez,Caballo de Troya,-,25,51,,,,
81,down,Bandalos Chinos,Chino Town I,77,32,25,,,,
82,-,Caras Extrañas,Pócima 1,-,82,1,,,,
83,-,Bandalos Chinos,Súper V,-,23,6,,,,
84,down,Marama & Luciano Pereyra,Tal Vez (Remix),63,49,2,,,,
85,-,Fito Páez,Tráfico por Katmandú - EADDA9223 (feat. Elvis Costello),-,39,3,,,,
86,-,La T y la M,Pa’ la Selección,-,2,24,,,,
87,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,60,,,,
88,-,Conociendo Rusia,Cada Día,-,2,48,,,,
89,-,Tabaré Cardozo,El Tipo de la Radio,-,37,4,,,,
90,-,Luis Landriscina,Cuentos de Borracho y Curandero,-,62,4,,,,
91,-,Joan Manuel Serrat,La Aristocracia del Barrio,-,71,2,,,,
92,-,Joan Manuel Serrat,Toca Madera,-,20,6,,,,
93,-,Quinteto Nuevo Tango & Astor Piazzolla,Jacinto Chiclana,-,49,4,,,,
94,down,El Bordo,Indómito Sentir,83,28,11,,,,
95,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),74,4,29,,,,
96,down,Maná,Oye Mi Amor (Remasterizado,61,7,21,,,,
97,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,106,,,,
98,-,Roze Oficial & Peipper,Inocente,-,98,1,,,,
99,-,Sandra Mihanovich,No Habrá Fronteras,-,15,6,,,,
100,-,"Luck Ra, EZEQUIEL LLANOS & Salastkbron",MENTIRAS REMIX 2 (feat. Roze Oficial & The La Planta),-,100,1,,,,
