Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,La Canción de las Bestias,11,1,3,,,,
2,down,Cali y El Dandee & Sebastián Yatra,Locura,1,1,7,,,,
3,down,Ovy On The Drums & Tini,Ya no me llames,2,2,12,,,,
4,up,Barilari,Así Es la Vida (That's Life),6,1,16,,,,
5,down,Tapones de Punta,Hermanos de Funk,3,3,16,,,,
6,up,Coral Campopiano,Fosforescente,70,2,8,,,,
7,up,Vi-Em,Canta,26,4,26,,,,
8,up,Fito Páez,La Conquista del Espacio,59,3,6,,,,
9,up,Vicentico,No Tengo,14,1,6,,,,
10,down,Los Darts,Lo Mejor Que Veo En Ti,5,5,2,,,,
11,-,La Portuaria,Nada Es Igual,-,11,6,,,,
12,down,MYA & Mau y Ricky,Una y Mil Veces,9,6,4,,,,
13,up,Miranda!,Casi Feliz,15,1,7,,,,
14,up,Machito Ponce,Boca un Sentimiento,23,5,12,,,,
15,up,La Delio Valdez,Pasaron Cosas,17,3,10,,,,
16,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),21,3,20,,,,
17,up,Los Auténticos Decadentes,Juntos para Siempre,18,2,11,,,,
18,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),4,3,5,,,,
19,up,Pepe Tequila,Amor,62,3,6,,,,
20,down,Abel Pintos & Beatriz Luengo,El Hechizo (feat. Beatriz Luengo),7,1,7,,,,
21,up,Festivales Guitarras del Mundo 2001/2002,Chinita,27,4,31,,,,
22,up,Feid & Justin Quiles,Porfa,24,9,10,89,2020-04-19,77,2020-05-03
23,-,Rodrigo,Yerba Mala,-,23,1,,,,
24,up,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),57,8,5,,,,
25,down,Juanse,Mustang Roll,10,4,9,,,,
26,down,Greeicy,Los Besos,25,7,9,,,,
27,-,Rodrigo,Fuego y Pasión,-,27,1,,,,
28,up,Sabroso,Juntos,31,8,22,,,,
29,down,Luis Fonsi,Girasoles,28,14,7,,,,
30,down,Tiki Tiki,Cat on the Loose,22,14,17,,,,
31,down,Beele,Loco,8,8,7,90,2020-05-03,90,2020-05-03
32,down,Quiel,Llegó a la Disco,30,30,5,,,,
33,up,Aitana & Cali y El Dandee,+,51,14,27,,,,
34,-,Tapones de Punta,Ven Aquí a Pelear,-,30,11,,,,
35,up,Mýa & Emilia,Histeriqueo,48,16,8,,,,
36,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,1,,,,
37,-,Estelares,Montañas de Amor,-,33,1,,,,
38,down,Turf,Voy Dejando Atrás,13,6,6,,,,
39,-,Rodrigo,Amor Clasificado,-,14,4,,,,
40,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,45,6,19,,,,
41,-,Nayme,El Inmortal,-,19,1,,,,
42,-,Abel Pintos,Cuantas Veces (En Vivo Estadio River Plate),-,27,4,,,,
43,down,Ricardo Arjona,Hongos,37,4,7,,,,
44,-,Las Pelotas,Nadie Fue,-,21,15,,,,
45,up,Danna Paola,Contigo,68,40,3,,,,
46,down,Luis Alberto Spinetta,Ya No Mires Atrás,19,1,19,,,,
47,-,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",-,23,4,,,,
48,up,ROSALÍA,Aunque Es De Noche,53,7,19,,,,
49,down,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],43,8,7,,,,
50,-,Jorge Cafrune,El Orejano,-,22,3,,,,
51,up,Myke Towers,Diosa,64,33,8,45,2020-03-01,45,2020-03-01
52,-,Los Abuelos de la Nada,Sin Gamulán (Remastered),-,36,1,,,,
53,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,71,1,34,,,,
54,down,Las Pelotas,Ya Lo Sabés,29,1,18,,,,
55,-,Astor Piazzolla,Fuga y Misterio,-,49,2,,,,
56,-,Los Totora,Me Enamoré de Ti,-,11,6,,,,
57,down,Miranda!,Me Gustas Tanto,32,2,32,,,,
58,-,Lucha Por La Vida,Samba Pa'ti,-,58,2,,,,
59,up,Natalie Perez,Último Día,72,6,15,,,,
60,-,Agustín Casanova,No Correspondido,-,60,2,,,,
61,-,Arbol,El Fantasma (feat. Alejandra Moreno & Ruido Rosa),-,9,6,,,,
62,-,Rodrigo,Por Lo Que Yo Te Quiero,-,49,2,,,,
63,-,Hernán Jaramillo,Violinista en el Tejado,-,63,1,,,,
64,-,Los Rodriguez,A Los Ojos,-,2,7,,,,
65,-,Turf,No Se Llama Amor,-,2,8,,,,
66,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,1,,,,
67,-,Jaime Roos,Amándote (Live Version),-,18,1,,,,
68,-,Conociendo Rusia,Quiero Que Me Llames,-,20,11,,,,
69,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,6,,,,
70,-,Ignacio Copani,El Mas Grande,-,1,3,,,,
71,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,3,,,,
72,down,Señor Flavio,Vos Sabés,44,27,4,,,,
73,-,Marco Antonio Solís,Y Ahora Te Vas (En Vivo Desde Buenos Aires),-,60,2,,,,
74,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,4,,,,
75,-,Violeta Rivas,El Baile del Ladrillo (Il ballo del mattone) [Víoléta Rivas Con Orquestra] {Remastered Versión},-,68,1,,,,
76,up,Ella Es Tan Cargosa,Los Días Felices,96,40,4,,,,
77,down,Chocolate Remix,Ni una menos,36,1,12,,,,
78,-,Miguel Caló,Inspiración,-,70,2,,,,
79,-,Jovenes Pordioseros,Lobo (En Vivo),-,79,1,,,,
80,-,Los Palmeras,Soy Sabalero (Single),-,1,21,,,,
81,-,Coti,Bailemos,-,3,4,,,,
82,-,Virus,Desesperado Secuencia Uno,-,23,1,,,,
83,-,Lucas Requena,El Blues del Diego,-,83,1,,,,
84,down,Camilo & Pedro Capó,Tutu,38,1,31,17,2019-10-06,15,2019-10-13
85,down,Jerry,Si Me Dijeras que Si,20,20,3,,,,
86,-,Los Tipitos,Ella Es Como un Ángel,-,9,2,,,,
87,-,Skay y los Fakires,La Calle del Limbo,-,32,2,,,,
88,down,Danny Ocean,Dime tú,58,9,28,,,,
89,down,Lali,Como Así (feat. CNCO),55,1,31,,,,
90,-,Rodrigo,Enganchados Rodrigo,-,44,1,,,,
91,down,Cue DJ,Cachenguero 4,41,24,5,,,,
92,-,Conociendo Rusia,Cabildo y Juramento,-,68,3,,,,
93,down,Nathy Peluso,Business Woman,85,8,5,,,,
94,-,Fito Páez,"Sacha, Sissi y el Círculo de Baba",-,94,1,,,,
95,-,Los Palmeras,La Suavecita,-,95,1,,,,
96,down,Los Mirlos,Sonido Amazonico,50,23,14,,,,
97,-,Ella Es Tan Cargosa,Enemigo,-,6,9,,,,
98,down,Joystick,Salir en TV,54,46,10,,,,
99,-,David Bolzoni,Resistiré,-,44,2,,,,
100,-,Horcas,Punto Final,-,100,1,,,,
