Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fito Páez,Resucitar,1,1,8,,,,
2,up,Los Auténticos Decadentes,Juntos para Siempre,12,2,2,,,,
3,down,Barilari,Así Es la Vida (That's Life),2,1,10,,,,
4,up,Chocolate Remix,Ni una menos,4,1,3,,,,
5,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),7,3,11,,,,
6,up,Luis Alberto Spinetta,Ya No Mires Atrás,59,1,10,,,,
7,up,Estelares,Este Misterio,9,7,6,,,,
8,up,Vi-Em,Canta,10,4,17,,,,
9,up,Fito Páez,La Conquista del Espacio,16,3,2,,,,
10,up,Sabroso,Juntos,17,8,13,,,,
11,-,Fontova Y Sus Sobrinos,Los Hermaños Pinzones,-,11,1,,,,
12,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,11,6,10,,,,
13,down,Las Pelotas,Ya Lo Sabés,5,1,10,,,,
14,up,Los Tipitos,Río (feat. León Gieco),54,10,8,,,,
15,down,Ella Es Tan Cargosa,Enemigo,6,6,4,,,,
16,up,Festivales Guitarras del Mundo 2001/2002,Chinita,20,4,22,,,,
17,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,66,4,25,,,,
18,down,Vicentico,FREAK,8,1,25,,,,
19,down,Tapones de Punta,Hermanos de Funk,15,3,7,,,,
20,up,La Franela,Las Raíces,39,7,8,,,,
21,-,Rafael Cortijo,Monta Mi Caballito,-,21,1,,,,
22,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,19,6,10,,,,
23,down,Tiki Tiki,Cat on the Loose,14,14,8,,,,
24,up,Mýa & Emilia,Histeriqueo,24,16,3,,,,
25,down,Aitana & Cali y El Dandee,+,23,14,18,,,,
26,up,Ovy On The Drums & Tini,Ya no me llames,28,2,3,,,,
27,-,No Te Va Gustar,Esos Ojos (En Vivo),-,27,5,,,,
28,-,La Delio Valdez,Pasaron Cosas,-,3,1,,,,
29,up,La Vela Puerca,Menos Mal,72,27,6,,,,
30,up,Caramelos de Cianuro,El Instante Pasó (feat. Los Enanitos Verdes),49,22,7,,,,
31,up,Los Mirlos,Sonido Amazonico,96,23,9,,,,
32,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,2,,,,
33,-,Chucho Valdés,El Bolero,-,33,1,,,,
34,-,Chyno Miranda & Mau y Ricky,Cariño Mío,-,27,4,,,,
35,up,Sabroso,Juntos Otra Vez,47,14,20,,,,
36,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,34,1,25,,,,
37,-,Tapones de Punta,F2,-,37,5,,,,
38,-,Juanes,Querer Mejor (feat. Alessia Cara),-,30,14,,,,
39,down,Juanse,Mustang Roll,25,4,6,,,,
40,down,Miranda!,Me Gustas Tanto,30,2,25,,,,
41,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),13,5,25,,,,
42,down,Camilo & Evaluna Montaner,Por Primera Vez,35,35,5,96,2020-04-19,95,2020-04-26
43,-,Los Totora,Me Enamoré de Ti,-,11,1,,,,
44,down,ROSALÍA,Aunque Es De Noche,37,7,10,,,,
45,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,45,1,,,,
46,-,Tomas Calvano,Vaivén,-,46,2,,,,
47,up,Joystick,Salir en TV,67,46,3,,,,
48,-,Leo Dan & Río Roma,"Niña, ¿Qué Tienen Tus Ojos? (En Vivo)",-,17,1,,,,
49,-,Natalie Perez,Último Día,-,6,11,,,,
50,down,Turf,Cuál?,21,2,25,,,,
51,down,Camilo & Pedro Capó,Tutu,32,1,25,17,2019-10-06,15,2019-10-13
52,up,Los Caligaris,La Abundancia,65,16,4,,,,
53,-,Lito Vitale,Agua (feat. Horacio Fontova),-,53,1,,,,
54,-,Los Rodriguez,A Los Ojos,-,2,3,,,,
55,-,Divididos,Pepe Lui,-,55,2,,,,
56,-,Andrés Calamaro,El Salmón,-,8,9,,,,
57,up,Rubén Blades,El Cantante,77,57,3,,,,
58,-,La Portuaria,Nada Es Igual,-,11,2,,,,
59,-,Los Caballeros de la Quema,Sapo de Otro Pozo (En Vivo Provincia Emergente),-,22,1,,,,
60,-,Roberto Goyeneche,Balada para un Loco,-,1,1,,,,
61,-,Iva Zanicchi,Puerto Pollensa,-,61,1,,,,
62,-,Jennifer Lopez,Baila Conmigo,-,50,5,,,,
63,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,2,,,,
64,down,Conociendo Rusia,Quiero Que Me Llames,26,20,6,,,,
65,-,No Te Va Gustar,La Única Voz (En Vivo),-,65,1,,,,
66,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,86,8,25,,,,
67,down,Ulises Bueno,Dale Vieja Dale,29,29,6,,,,
68,down,Leonid Agutin & Diego Torres,Quédate,18,15,5,,,,
69,-,La Vela Puerca,El Viejo,-,23,5,,,,
70,-,No Te Va Gustar,Detrás del cerro,-,52,6,,,,
71,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),91,4,25,,,,
72,-,Attaque 77,Una Canción,-,55,1,,,,
73,down,Los Caligaris,Todos Tenemos Problemas,51,21,12,,,,
74,-,Feid & Justin Quiles,Porfa,-,9,1,89,2020-04-19,77,2020-05-03
75,-,La Portuaria,Selva,-,19,4,,,,
76,-,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",-,23,3,,,,
77,up,Agus Padilla,Se Prendió,94,16,17,,,,
78,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,1,,,,
79,-,Alex Ubago,Ahora que tú no me ves,-,14,11,,,,
80,-,La Mona Jimenez,Beso a Beso,-,27,4,,,,
81,down,Lali,Como Así (feat. CNCO),61,1,22,,,,
82,-,Desbok'do,Estos Celos (Cover),-,41,1,,,,
83,-,Los 4 de Córdoba,Al Cura Brochero,-,73,2,,,,
84,-,José Luis Rodríguez,Agradecido,-,18,11,,,,
85,down,Los del Fuego,Jurabas Tú (En Vivo),42,21,3,,,,
86,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,34,1,,,,
87,down,Jorge Serrano,Babia,31,31,3,,,,
88,-,Las Pelotas,Será,-,3,10,,,,
89,-,Sandra Mihanovich,Sobrevivientes (En Vivo),-,89,1,,,,
90,-,Illya Kuryaki & The Valderramas,Ula Ula (En Vivo),-,90,1,,,,
91,-,Tapones de Punta,Ven Aquí a Pelear,-,30,6,,,,
92,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,7,,,,
93,-,Los Palmeras,Soy Sabalero (Single),-,1,16,,,,
94,-,Carlos Gardel,Chepopusa Oi,-,29,17,,,,
95,down,CNCO & Manuel Turizo,Pegao,57,8,25,,,,
96,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,56,1,,,,
97,-,Damas Gratis,Se te ve la tanga,-,70,2,,,,
98,-,Juan Ingaramo,Clave (feat. Miranda!),-,12,16,,,,
99,down,Estelares,Las Lunas,74,4,19,,,,
100,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,4,,,,
