Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ulises Bueno,Mientes,17,1,2,,,,
2,down,Fito Páez,Dar es dar,1,1,5,,,,
3,down,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,2,1,5,,,,
4,down,Vicentico,FREAK,3,1,5,,,,
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,1,5,3,2019-10-06,3,2019-10-06
6,down,Lali,Como Así (feat. CNCO),4,1,3,,,,
7,up,TINI & Lalo Ebratt,Fresa,13,4,5,,,,
8,up,Turf,Cuál?,11,2,5,,,,
9,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,1,5,27,2019-10-06,27,2019-10-06
10,up,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],12,10,5,,,,
11,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,16,8,5,,,,
12,down,Camilo & Pedro Capó,Tutu,5,1,5,17,2019-10-06,15,2019-10-13
13,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,9,4,5,,,,
14,up,Danny Ocean,Dime tú,14,9,5,,,,
15,up,Gustavo Cerati,Puente (En Vivo en Monterrey),22,13,2,,,,
16,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),24,11,5,,,,
17,up,Coral Campopiano,Let Me Go,25,1,4,,,,
18,down,NICKI NICOLE,Diva,6,6,3,,,,
19,up,Sergio Dalma,Bailar Pegados,35,19,3,,,,
20,down,Maná & Sebastián Yatra,No Ha Parado De Llover,7,7,4,,,,
21,-,Lhoan,Ganas Me Dan,-,17,1,,,,
22,down,Gustavo Cerati,Cactus (En Vivo en Monterrey),10,10,5,,,,
23,up,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),28,4,5,,,,
24,up,Lali,LALIGERA,26,7,5,,,,
25,down,Juanes & Christian Nodal,Tequila,23,10,3,,,,
26,up,Nicky Jam & Sech,Atrévete,27,26,5,,,,
27,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),21,5,5,,,,
28,down,Soda Stereo,Persiana Américana,20,14,3,,,,
29,down,CNCO & Manuel Turizo,Pegao,18,8,5,,,,
30,-,El Mató a un Policia Motorizado,El Perro,-,30,2,,,,
31,up,Rauw Alejandro & Farruko,Fantasías,49,10,4,92,2019-10-13,19,2019-12-08
32,-,Orlando Contreras,Mas Nadie Que Tu (Bolero),-,32,1,,,,
33,up,Ana Belén,Veneno para el Corazón (It's The Lovely),52,1,5,,,,
34,down,Nicky Jam & Anuel AA,Whine Up,33,20,5,,,,
35,-,David Bisbal,"América, América",-,3,1,,,,
36,down,Trio San Javier,Jesus Maria Cantara,32,9,2,,,,
37,up,V-One,Por Teléfono,55,14,5,,,,
38,up,Los Cafres,Tu Meta,57,11,5,,,,
39,down,Festivales Guitarras del Mundo 2001/2002,Chinita,38,4,5,,,,
40,down,La Beriso,Inmortal,37,13,5,,,,
41,-,Chano!,El Doble,-,16,1,,,,
42,-,Los Mentidores,Tengo Todo (feat. Ricardo Tapia),-,42,1,,,,
43,down,Leña para el carbon,Leña para el Carbón,39,36,5,,,,
44,-,Smitten,Canción Normal,-,44,1,,,,
45,up,Dale Q' Va,Broche de Oro (En Vivo),88,33,2,,,,
46,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,31,5,,,,
47,down,Juanes & Sebastián Yatra,Bonita,19,4,5,100,2019-10-27,100,2019-10-27
48,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),43,27,5,,,,
49,-,Las Pelotas,Dando Vueltas,-,2,4,,,,
50,-,Agus Padilla,Se Prendió,-,16,1,,,,
51,down,Miranda!,Me Gustas Tanto,30,2,5,,,,
52,down,Sabroso,Juntos Otra Vez,46,14,5,,,,
53,down,La Mona Jimenez,Fiesta para dos,47,27,4,,,,
54,up,Los Caligaris,Todos Tenemos Problemas,56,21,5,,,,
55,-,Soledad,Tal Como Siento,-,55,1,,,,
56,down,No Te Va Gustar,De Nada Sirve (feat. Jorge Drexler) [En Vivo],34,34,5,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,85,28,4,,,,
58,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,42,3,,,,
59,down,Juan Ingaramo,Clave (feat. Miranda!),54,12,5,,,,
60,-,Modo Avión,Ahí Lo Ví,-,59,1,,,,
61,-,La 25,Olfato de Ratón,-,40,1,,,,
62,down,Piso 21 & The Black Eyed Peas,Mami,36,5,5,,,,
63,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,41,37,5,,,,
64,-,Mariachi Bailador,Mi Razon de Ser,-,64,1,,,,
65,-,Diego Torres,Donde Van,-,17,1,,,,
66,down,La Renga,Caricias de Asfalto,42,6,5,,,,
67,up,Carlos Gardel,Chepopusa Oi,86,29,3,,,,
68,-,Natalie Perez,Último Día,-,6,2,,,,
69,-,Alberto Castillo,Siga el Baile,-,69,1,,,,
70,-,LIL CHICO,TE EXTRANO MAS QUE NUNCA,-,44,1,,,,
71,-,Mi Barrio Colombiano,Vivir Así es Morir de Amor,-,71,1,,,,
72,-,C. Tangana & Darell,Pronto Llegará,-,72,1,,,,
73,-,Christian Crisóstomo,Pa la Discoteca 4,-,73,1,,,,
74,-,Milrayos & Ale Sergi,Himno (Remix),-,4,1,,,,
75,-,Nestor Fly,Me Voy,-,38,3,,,,
76,-,Ultratango,Michelangelo 70,-,10,3,,,,
77,down,"Tainy, Anuel AA & Ozuna",Adicto,44,44,5,9,2019-10-06,9,2019-10-06
78,-,Gustavo Cerati,La Excepcion,-,5,3,,,,
79,-,Eruca Sativa,Creo,-,8,4,,,,
80,down,Los Palmeras & La Mona Jimenez,El Parrandero (Single),40,26,5,,,,
81,-,Las Pelotas,Será,-,3,1,,,,
82,-,Ratones Paranoicos,Sucia Estrella,-,82,1,,,,
83,-,José Luis Rodríguez,Agradecido,-,18,1,,,,
84,-,Bersuit Vergarabat,Perro Amor Explota,-,84,1,,,,
85,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,3,,,,
86,down,La Beriso,Insolente,62,31,4,,,,
87,-,Kapanga,Rock,-,49,1,,,,
88,-,Patricia Sosa,Hasta Donde Dios Me Quiera Llevar,-,88,1,,,,
89,down,Banda XXI,Besos (feat. La Delio Valdez),79,74,4,,,,
90,-,Estelares,Moneda Corriente (feat. Andrés Calamaro),-,60,1,,,,
91,-,Los Tipitos,"Mujer, Niña y Amiga (feat. Abel Pintos)",-,23,1,,,,
92,-,Karina,Corazón Mentiroso,-,1,1,,,,
93,-,Gustavo Cerati,Magia (En Vivo en Monterrey),-,85,1,,,,
94,-,Sergio Dalma,Galilea,-,94,1,,,,
95,-,Las Pelotas,Nadie Fue,-,21,4,,,,
96,-,Andrés Cepeda & Jesse & Joy,Infinito,-,30,1,,,,
97,-,Benjamin Amadeo,No Te Enamores,-,2,1,,,,
98,-,LOUTA,Aprieta,-,12,1,,,,
99,down,TINI,Suéltate El Pelo,29,6,5,,,,
100,down,La Franela,Te Extrañé (Tavo Stone),51,12,5,,,,
