Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,20,,,,
2,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,2,1,13,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],3,1,69,,,,
4,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),19,4,3,,,,
5,up,Turf,No Se Llama Amor,8,2,100,,,,
6,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",78,1,29,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,9,2,11,,,,
8,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,55,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),12,1,69,,,,
10,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,7,52,,,,
11,up,Future Covers,La Ley y la Trampa (Remix),24,9,3,,,,
12,up,Eruca Sativa,El Amor Es Más Fuerte,18,8,9,,,,
13,-,Emanero & Karina Pasian,No Me Digas Que No,-,13,2,,,,
14,up,Andrés Calamaro,Días Distintos,67,1,109,,,,
15,-,Lali,Quiénes Son?,-,15,1,,,,
16,-,Cristian Castro,Lloviendo Estrellas,-,1,30,,,,
17,up,Vicco,Nochentera,23,13,3,,,,
18,up,La Boa de Isaac,Me Voy a Quedar Con Vos,31,12,70,,,,
19,-,Conociendo Rusia,Cada Día,-,2,30,,,,
20,-,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,-,1,17,,,,
21,down,Tiago PZK & TINI,Me Enteré,16,11,10,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,12,,,,
23,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),49,18,27,,,,
24,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,141,,,,
25,up,Fito Páez,Caballo de Troya,37,25,33,,,,
26,-,Alberto Gómez,Julián Centeya,-,26,1,,,,
27,-,Osvaldo Fresedo,Vida Mia,-,27,1,,,,
28,-,Guasones,La Vida Es Así,-,13,22,,,,
29,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,48,,,,
30,up,Lito Vitale,El Salmón (feat. Indio Solari),46,4,58,,,,
31,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,31,4,,,,
32,-,Charly Garcia,Fanky,-,1,70,,,,
33,-,Miranda! & Lali,Yo Te Diré,-,4,13,,,,
34,-,Estelares,Loco,-,13,27,,,,
35,-,Pastoral,Lustrabotas de Avenida,-,35,1,,,,
36,up,Ignacio Copani,El Mas Grande,64,1,50,,,,
37,-,Juku Ares,Porque,-,22,1,,,,
38,up,Sonido Gallo Negro,Bocanegra,90,12,23,,,,
39,-,Los Tipitos,Algo,-,9,39,,,,
40,-,El Negro Gallardo,Violín Bravo,-,40,2,,,,
41,-,Viru Kumbieron,Me Vas a Extrañar,-,41,1,,,,
42,down,Grupo Raudal,Ojitos Rojos,40,40,2,,,,
43,up,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),61,5,6,,,,
44,-,Los Huayra,El Diablo de Humahuaca,-,44,4,,,,
45,-,JAF,El Doctor,-,45,1,,,,
46,-,Ricardo Arjona,Hongos,-,4,27,,,,
47,down,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),5,3,9,,,,
48,-,La Delio Valdez,Inocente,-,5,44,,,,
49,-,Los Pericos,La Distancia,-,4,41,,,,
50,down,Babasónicos,Paradoja,29,4,2,,,,
51,-,Kirtan Reggae,A La Montaña Ir,-,51,1,,,,
52,-,Las Pastillas del Abuelo,Viejo,-,14,4,,,,
53,down,La Delio Valdez,Pasaron Cosas,35,3,150,,,,
54,-,Diego Torres,Como Agua en el Desierto,-,54,4,,,,
55,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,3,,,,
56,-,Horacio Guarany,Del Chúcaro,-,56,2,,,,
57,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,48,1,6,,,,
58,-,Alberto Cortez,Te Llegará Una Rosa,-,58,1,,,,
59,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,73,39,12,,,,
60,-,Mercedes Sosa,Y Así y Así,-,22,5,,,,
61,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,72,60,2,,,,
62,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,70,,,,
63,-,No Te Va Gustar,Al vacío (En Vivo),-,63,1,,,,
64,-,Guasones,La Libertad,-,12,2,,,,
65,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,27,,,,
66,-,La Portuaria,Selva,-,7,36,,,,
67,-,FMK & Emilia,Salgo a Bailar,-,23,1,,,,
68,-,Roberto Goyeneche,Afiches,-,11,9,,,,
69,-,Los Alonsitos,Acordeona Tuya Pora,-,66,1,,,,
70,down,Aitana,LAS BABYS,55,34,6,,,,
71,-,Diego Frenkel,Imágenes Paganas,-,71,1,,,,
72,-,Ráfaga,Ritmo Caliente,-,59,2,,,,
73,-,David Lebón,Quiero Regalarte Mi Amor (feat. Zoe Gotusso),-,73,1,,,,
74,-,Babasónicos,Mimos Son Mimos,-,6,26,,,,
75,-,Los Gorilas,Amante Latino,-,75,1,,,,
76,-,Soledad,A Don Ata,-,51,5,,,,
77,-,DesaKTa2,Te Felicito,-,77,1,,,,
78,down,La K'onga,No Se Va,33,25,6,,,,
79,-,Las Pelotas,Es Así,-,7,1,,,,
80,-,Los Palmeras,Los Amigos Que Yo Tengo,-,9,5,,,,
81,-,Antonio Rios,Amor Prohibido,-,81,2,,,,
82,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,105,,,,
83,down,Luciano Pereyra,Si Te Vas,65,9,3,,,,
84,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,13,,,,
85,-,Rodrigo,Y Volo Volo,-,43,3,,,,
86,-,Q' Lokura,Me Duele Tu Nombre,-,86,2,,,,
87,-,Emmanuel Horvilleur,Yo Soy la Disco,-,12,5,,,,
88,down,Myke Towers,LALA,85,9,2,,,,
89,up,"Miranda!, Maria Becerra & FMK",Perfecta,91,5,13,,,,
90,down,Luis Fonsi,Buenos Aires,42,24,8,,,,
91,-,Macaco & Vicente García,Una Conexión,-,91,1,,,,
92,down,Lali,Obsesión,82,5,15,,,,
93,-,Victor Heredia,La Vida Pasará,-,93,1,,,,
94,-,Coti,Nada Fue Un Error,-,20,2,,,,
95,down,Emilia,La Chain,11,1,37,,,,
96,-,La Delio Valdez,De Noche al Amanecer,-,91,2,,,,
97,down,RUGGERO,Cero Drama,63,57,3,,,,
98,-,Virus,Imágenes Paganas (Live),-,12,31,,,,
99,-,Gustavo Cerati,La Excepcion,-,5,63,,,,
100,down,Marshmello & Manuel Turizo,El Merengue,69,17,20,,,,
